"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485173-20231110","Rental Kart Timing","2023-11-10 23:16:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","Rental Kart Timing","1073747657","Heat Race","Race","2023-11-10 23:16:00 UTC","2023-11-10 23:26:44 UTC","PROVISIONAL","8","https://racehero.io/events/rental-kart-timing/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Theo","1","1","3","","7","7","","","","0","8","543.146","6","62.69","31.584","29.163","4.4","0"
"Amon","2","2","11","","12","12","0.977","","0.977","0.977","8","544.123","5","63.346","31.257","29.111","4.4","0"
"Ryan","3","3","4","","13","13","0.391","","1.368","1.368","8","544.514","6","62.515","31.672","29.09","4.4","0"
"Sam","4","4","8","","5","5","0.523","","1.891","1.891","8","545.037","7","62.206","31.83","29.062","4.4","0"
"Jaime","5","5","10","","4","4","12.741","","14.632","14.632","8","557.778","8","65.252","30.344","28.398","4.4","0"
"Lesar","6","6","9","","9","9","0.576","","15.208","15.208","8","558.354","8","63.011","31.423","28.369","4.4","0"
"Jason","7","7","5","","10","10","15.673","","30.881","30.881","8","574.027","5","65.24","30.349","27.595","4.4","0"
"Therisa","8","8","14","","1","1","2.377","","33.258","33.258","8","576.404","4","66.192","29.913","27.481","4.4","0"
"Long","9","9","6","","14","14","5.586","","38.844","38.844","8","581.99","4","63.839","31.016","27.217","4.4","0"
"Calvin","10","10","2","","6","6","1.452","","40.296","40.296","8","583.442","8","67.139","29.491","27.149","4.4","0"
"Harrison","11","11","7","","3","3","20.960","","1:01.256","1:01.256","8","604.402","7","69.53","28.477","26.208","4.4","0"
"Aaron","12","12","13","","11","11","5.535","","1:06.791","1:06.791","8","609.937","7","70.125","28.235","25.97","4.4","0"
"Nancy","13","13","12","","2","2","3.058","","1:09.849","1:09.849","8","612.995","5","68.954","28.715","25.84","4.4","0"
"Cory","14","14","1","","8","8","24.735","","1:34.584","1:34.584","8","637.73","7","64.87","30.523","24.838","4.4","0"
