"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485173-20231110","Rental Kart Timing","2023-11-10 23:16:00 UTC","2023-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","Rental Kart Timing","1073747656","Qualifying","Qualifying","2023-11-10 23:16:00 UTC","2023-11-10 23:25:47 UTC","PROVISIONAL","7","https://racehero.io/events/rental-kart-timing/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan","1","1","4","","1","1","","","","0","7","509.066","6","61.874","32.001","27.226","3.8500000000000005","0"
"Theo","2","2","3","","6","6","1.392","","1.392","21.658","7","530.724","7","63.266","31.296","26.115","3.8500000000000005","0"
"Long","3","3","6","","5","5","0.973","","2.365","25.969","7","535.035","5","64.239","30.822","25.905","3.8500000000000005","0"
"Amon","4","4","11","","13","13","0.245","","2.610","57.948","7","567.014","6","64.484","30.705","24.444","3.8500000000000005","0"
"Jason","5","5","5","","3","3","0.567","","3.177","37.732","7","546.798","5","65.051","30.438","25.348","3.8500000000000005","0"
"Lesar","6","6","9","","9","9","0.700","","3.877","57.853","7","566.919","7","65.751","30.114","24.448","3.8500000000000005","0"
"Cory","7","7","1","","2","2","0.353","","4.230","41.548","7","550.614","5","66.104","29.953","25.172","3.8500000000000005","0"
"Sam","8","8","8","","8","8","0.198","","4.428","47.08","7","556.146","4","66.302","29.863","24.922","3.8500000000000005","0"
"Calvin","9","9","2","","11","11","0.333","","4.761","1:06.735","7","575.801","7","66.635","29.714","24.071","3.8500000000000005","0"
"Harrison","10","10","7","","10","10","1.968","","6.729","0.514","6","509.58","5","68.603","28.862","23.313","3.3000000000000003","0"
"Jaime","11","11","10","","7","7","0.452","","7.181","1:02.138","7","571.204","4","69.055","28.673","24.265","3.8500000000000005","0"
"Therisa","12","12","14","","12","12","2.660","","9.841","25.628","6","534.694","6","71.715","27.609","22.218","3.3000000000000003","0"
"Aaron","13","13","13","","14","14","1.990","","11.831","41.352","6","550.418","6","73.705","26.864","21.584","3.3000000000000003","0"
"Nancy","14","14","12","","4","4","3.256","","15.087","35.424","6","544.49","6","76.961","25.727","21.819","3.3000000000000003","0"
