"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742814","2ª Bateria","Race","2017-12-16 21:10:00 UTC","2017-12-16 21:58:13 UTC","FINAL","19","https://racehero.io/events/12-horas-2017/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Leovaldo Petry","1","1","310","FL","2","1","","","","0","19","1574.306","1","80.696","135.575","132.038","57.741","0","Gol","Gol","Gol"
"Gonzalo Alvarez/ Andres Rachid","2","1","213","C","5","1","","","53.421","0","19","1627.727","13","83.447","131.106","127.704","57.741","0","Escort","Escort","Escort"
"Silvano Brock/Rodrigo Dimare","3","1","18","B","4","3","","","1:08.547","0","19","1642.853","3","85.061","128.618","126.528","57.741","0","Fusca","Fusca","Fusca"
"Nereu Rebequi/Paulo Jr","4","2","36","B","3","2","","","1:10.793","2.246","19","1645.099","2","84.139","130.028","126.356","57.741","0","Gol","Gol","Gol"
"Fernando Brock","5","3","69","B","10","7","","","1:20.047","11.5","19","1654.353","19","85.494","127.967","125.649","57.741","0","Bianco","Bianco","Bianco"
"Joelson Bilhao/ Paulo Barreto","6","2","555","C","7","2","","","1:20.842","27.421","19","1655.148","3","85.851","127.435","125.589","57.741","0","Corcel","Corcel","Corcel"
"Jorge Flores/Leo Flores","7","4","98","B","1","1","","","1:21.809","13.262","19","1656.115","12","85.868","127.41","125.515","57.741","0","Fusca","Fusca","Fusca"
"Cleiton Krause/Rafael Calloni","8","5","39","B","9","6","","","1 Volta","1 Lap","18","1584.547","15","84.779","129.046","124.28","54.702000000000005","0","Uno","Uno","Uno"
"Erickson Brum/Everton Braz","9","6","95","B","12","8","","","1 Volta","1 Lap","18","1620.082","15","88.688","123.358","121.554","54.702000000000005","0","Uno","Uno","Uno"
"José P Maduell","10","7","90","B","8","5","","","1 Volta","1.962","18","1644.815","3","86.793","126.052","119.726","54.702000000000005","0","Passat","Passat","Passat"
"Diego Mariante","11","2","58","FL","11","2","","","2 Voltas","2 Laps","17","1338.755","2","77.0","142.083","138.925","51.663000000000004","0","Passat","Passat","Passat"
"Rafael Schipper/AndersonBaggio","12","3","45","C","13","3","","","12 Voltas","12 Laps","7","1572.326","6","84.977","128.745","48.707","21.273","0","Gol","Gol","Gol"
"Paulo Beppler","13","8","31","B","6","4","","","12 Voltas","12 Laps","7","1582.725","3","96.322","113.582","48.387","21.273","0","Fusca","Fusca","Fusca"
