"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","12 Horas 2017 - 37ª edição","1073742805","Treino Livre Quinta","Practice","2017-12-14 20:00:00 UTC","2017-12-15 02:04:58 UTC","FINAL","40","https://racehero.io/events/12-horas-2017/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Nilson Ribeiro / José Ribeiro","1","1","65","GP1","2","2","","","","0","23","8758.205","7","62.408","175.304","28.731","69.897","0","MRX","MRX"
"T.Andrade / M.Viana/J.Martini","2","2","5","GP1","5","4","","","1.155","1:06:27.62","13","12745.825","2","63.563","172.119","11.159","39.507000000000005","0","Tubarão IX","Tubarão IX"
"Ian Ely / Daniel Claudino","3","3","71","GP1","7","5","","","2.147","1:47:18.375","32","15196.58","12","64.555","169.474","23.038","97.248","0","MCR","MCR"
"Franco Pasquale/GustavoMartins","4","4","46","GP1","1","1","","","2.657","2:45:07.537","37","18665.742","25","65.065","168.146","21.687","112.44300000000001","0","MCR","MCR"
"F.Roso/ V.Roso/ C.Ricci/ H.Assunção","5","5","6","GP1","4","3","","","3.413","16 Laps","7","4281.551","5","65.821","166.214","17.887","21.273","0","MR18","MR18"
"Re.Kreuz/ J.Kreuz/ Ri.Kreuz/ J.Rorigues","6","6","109","GP1","10","6","","","4.992","3:33:45.882","19","21584.087","17","67.4","162.32","9.631","57.741","0","MRX","MRX"
"V.Junior/ G.Martins/ E.Soares","7","1","111","GT1","6","1","","","5.457","0","40","17262.538","28","67.865","161.208","25.351","121.56","0","Lamborghini","Lamborghini"
"Sergio Ribas","8","1","32","P2","8","1","","","6.321","0","30","13767.071","30","68.729","159.182","23.84","91.17","0","Tubarão","Tubarão"
"L.Borghesi/ M.Marcondes/ C.Leoni","9","1","226","P3","3","1","","","7.769","0","31","16178.79","29","70.177","155.897","20.963","94.209","0","Spyder","Spyder"
"Igor Eberle / Walter Konrad","10","2","2","P3","11","3","","","8.343","20:13.484","18","17392.274","11","70.751","154.632","11.323","54.702000000000005","0","Spyder","Spyder"
"R.Simon/ G.Simon/ G.Frey/ C.Beleza","11","3","56","P3","9","2","","","11.170","29 Laps","2","4265.16","2","73.578","148.691","5.13","6.078","0","MRX","MRX"
"Airton Diehl/ Rafael Costa","12","4","11","P3","17","4","","","11.638","10 Laps","21","14846.119","21","74.046","147.751","15.475","63.819","0","Spyder","Spyder"
"Daniel Elias / Luis Sena Jr","13","1","77","T1","12","1","","","11.870","0","13","16878.731","5","74.278","147.29","8.426","39.507000000000005","0","Gol","Gol"
"L.Flores/ J.Flores/ D.Mariante","14","2","55","T1","13","2","","","17.824","5:43.166","26","17221.897","19","80.232","136.36","16.517","79.01400000000001","0","Fusca","Fusca"
"Marcio Martins/ Thiago Martins","15","1","53","T2","15","1","","","18.414","0","16","13383.019","6","80.822","135.364","13.08","48.624","0","Gol","Gol"
"C.Krause/ D.Morães/ A.Caleffi/ B.Razia","16","2","28","T2","16","2","","","18.672","41:09.071","14","15852.09","10","81.08","134.933","9.662","42.546","0","Corsa","Corsa"
"R.Lacombe/ C.Vianna/ G.Martins","17","3","33","T1","14","3","","","20.405","7 Laps","6","12256.262","6","82.813","132.11","5.356","18.234","0","Gol","Gol"
