"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","12 Horas 2017 - 37ª edição","1073742806","1º Treino Livre Sexta","Practice","2017-12-15 18:00:00 UTC","2017-12-15 19:21:31 UTC","FINAL","28","https://racehero.io/events/12-horas-2017/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Nilson Ribeiro / José Ribeiro","1","1","65","GP1","6","4","","","","0","17","3471.392","15","61.137","178.949","53.577","51.663000000000004","5","MRX","MRX"
"T.Andrade / M.Viana/J.Martini","2","2","5","GP1","15","6","","","1.857","11 Laps","6","2674.781","5","62.994","173.674","24.541","18.234","2","Tubarão IX","Tubarão IX"
"Rodrigo Machado/ Cristian Castro","3","3","27","GP1","9","5","","","2.336","18:36.69","22","4588.082","15","63.473","172.363","52.46","66.858","5","MRX","MRX"
"Ian Ely / Daniel Claudino","4","4","71","GP1","3","2","","","3.854","-10 Laps","27","3295.501","18","64.991","168.337","89.635","82.053","3","MCR","MCR"
"S.Ribas/ P.Souza/ M.Kern","5","1","32","P2","7","1","","","4.550","0","19","3155.718","6","65.687","166.554","65.87","57.741","3","Tubarão","Tubarão"
"F.Roso/ V.Roso/ C.Ricci/ H.Assunção","6","5","6","GP1","4","3","","","4.903","7 Laps","10","3421.75","9","66.04","165.663","31.973","30.39","4","MR18","MR18"
"R.Simon/ G.Simon/ G.Frey/ C.Beleza","7","1","56","P3","8","1","","","6.285","0","28","4686.118","10","67.422","162.268","65.37","85.092","6","MRX","MRX"
"Cali Crestani","8","2","3","P2","17","2","","","7.029","24:26.962","7","4622.68","5","68.166","160.496","16.567","21.273","1","Tornado","Tornado"
"O.Scheer/ E.Scheer/ G.Scheer","9","6","26","GP1","2","1","","","8.401","4 Laps","13","3341.182","6","69.538","157.33","42.567","39.507000000000005","4","ProtoV8","ProtoV8"
"V.Junior/ G.Martins/ E.Soares/ Giacomello","10","1","111","GT1","16","1","","","9.258","0","14","4755.666","12","70.395","155.414","32.207","42.546","4","Lamborghini","Lamborghini"
"L.Borghesi/ M.Marcondes/ C.Leoni","11","2","226","P3","13","3","","","10.394","7 Laps","21","4567.837","19","71.531","152.946","50.297","63.819","4","Spyder","Spyder"
"Igor Eberle / Walter Konrad","12","3","2","P3","10","2","","","12.502","9 Laps","19","4493.497","12","73.639","148.568","46.26","57.741","4","Spyder","Spyder"
"Daniel Elias / Luis Sena Jr","13","1","77","T1","12","2","","","13.581","0","6","4451.422","6","74.718","146.423","14.746","18.234","2","Gol","Gol"
"R.Halmenschlanger / Halmenschlanger / A.Fabiano","14","2","22","T1","14","3","","","17.969","0 Laps","6","2642.692","6","79.106","138.301","24.839","18.234","2","Gol","Gol"
"R.Lacombe/ C.Vianna/ G.Martins","15","3","33","T1","1","1","","","20.732","-4 Laps","10","2128.439","4","81.869","133.633","51.401","30.39","3","Gol","Gol"
"M.Martins/ T. Martins/ P.Avila","16","1","53","T2","5","1","","","21.354","0","13","2746.508","13","82.491","132.625","51.784","39.507000000000005","4","Gol","Gol"
"C.Krause/ D.Morães/ A.Caleffi/ B.Razia","17","2","28","T2","11","2","","","26.529","14.435","9","2760.943","7","87.666","124.796","35.663","27.351000000000003","3","Corsa","Corsa"
"Marcelo Dieter/ Ike Ramos","18","3","81","T2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Corsa","Corsa"
