"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742812","Classifiatório","Practice","2017-12-16 18:10:00 UTC","2017-12-16 18:44:07 UTC","FINAL","16","https://racehero.io/events/12-horas-2017/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Diego Mariante","1","1","58","FL","8","3","","","","0","5","449.649","5","77.189","141.735","121.655","15.195","1","Passat","Passat","Passat"
"João Iinfantini/ Guilherme Rusche","2","2","22","FL","7","2","","","1.091","13:30.597","11","1260.246","8","78.28","139.76","95.493","33.429","2","Gol","Gol","Gol"
"Leovaldo Petry","3","3","310","FL","1","1","","","4.032","1 Lap","4","297.242","3","81.221","134.699","147.225","12.156","1","Gol","Gol","Gol"
"Nereu Rebequi/Paulo Jr","4","1","36","B","15","6","","","5.127","0","9","1304.85","8","82.316","132.907","75.46","27.351","2","Gol","Gol","Gol"
"Gonzalo Alvarez/ Andres Rachid","5","1","213","C","5","2","","","6.659","0","4","358.43","4","83.848","130.479","122.092","12.156","1","Escort","Escort","Escort"
"Daniel Oliveira/Max Cassalha","6","1","42","A","9","1","","","7.002","0","11","1457.008","3","84.191","129.947","82.597","33.429","2","Fusca","Fusca","Fusca"
"Silvano Brock","7","2","18","B","17","8","","","7.338","5:02.085","11","1606.935","8","84.527","129.431","74.891","33.429","2","Fusca","Fusca","Fusca"
"Cleiton Krause/Rafael Calloni","8","3","39","B","16","7","","","7.595","0.521","9","1305.371","9","84.784","129.038","75.43","27.351","2","Uno","Uno","Uno"
"Niltão Amaral","9","2","3","C","13","4","","","8.318","19:15.343","11","1513.773","3","85.507","127.947","79.5","33.429","3","Passat","Passat","Passat"
"José P Maduell","10","4","90","B","2","1","","","8.824","5:49.059","16","1653.909","4","86.013","127.195","105.838","48.624","2","Passat","Passat","Passat"
"Rafael Schipper/AndersonBaggio","11","3","45","C","11","3","","","8.983","18:56.122","11","1494.552","8","86.172","126.96","80.522","33.429","2","Gol","Gol","Gol"
"Paulo Beppler","12","5","31","B","14","5","","","9.270","14.764","9","1319.614","4","86.459","126.539","74.615","27.351","2","Fusca","Fusca","Fusca"
"Joelson Bilhao/ Paulo Barreto","13","4","555","C","3","1","","","10.014","17:27.388","11","1405.818","11","87.203","125.459","85.605","33.429","2","Corcel","Corcel","Corcel"
"Fernando Brock","14","6","69","B","6","3","","","10.376","3:05.581","13","1490.431","11","87.565","124.94","95.426","39.507","2","Bianco","Bianco","Bianco"
"Erickson Brum/Everton Braz","15","7","95","B","10","4","","","13.685","1 Lap","8","1166.895","8","90.874","120.391","75.005","24.312","2","Uno","Uno","Uno"
"Giuliano Giacomazzi","16","4","71","FL","12","4","","","","13:00.456","3","1230.105","0","0.0","0.0","26.682","9.117","2","Opala","Opala","Opala"
"Jorge Flores/Leo Flores","17","8","98","B","4","2","","","","5 Laps","4","978.562","0","0.0","0.0","44.72","12.156","2","Fusca","Fusca","Fusca"
