"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","12 Horas 2017 - 37ª edição","1073742808","2º Treino Livre Sexta","Practice","2017-12-15 23:30:00 UTC","2017-12-16 02:50:04 UTC","FINAL","37","https://racehero.io/events/12-horas-2017/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Nilson Ribeiro / José Ribeiro","1","1","65","GP1","12","4","","","","0","28","8186.153","22","64.252","170.273","37.421","85.092","8","MRX","MRX","MRX"
"O.Scheer/ E.Scheer/ G.Scheer","2","2","26","GP1","2","1","","","0.503","-4 Laps","32","6433.993","15","64.755","168.951","54.413","97.248","5","ProtoV8","ProtoV8","ProtoV8"
"T.Andrade / M.Viana/J.Martini","3","3","5","GP1","6","2","","","1.409","8:36.239","34","8702.392","34","65.661","166.619","42.744","103.32600000000001","6","Tubarão IX","Tubarão IX","Tubarão IX"
"Rodrigo Machado/ Cristian Castro","4","4","27","GP1","13","5","","","2.007","1 Lap","27","7224.878","22","66.259","165.116","40.885","82.053","5","MRX","MRX","MRX"
"Ian Ely / Daniel Claudino","5","5","71","GP1","15","7","","","2.144","19 Laps","9","7617.211","9","66.396","164.775","12.926","27.351000000000003","2","MCR","MCR","MCR"
"S.Ribas/ P.Souza/ M.Kern","6","1","32","P2","7","2","","","3.007","0","37","4219.611","33","67.259","162.661","95.932","112.44300000000001","3","Tubarão","Tubarão","Tubarão"
"Cali Crestani","7","2","3","P2","5","1","","","3.177","26 Laps","11","2356.136","4","67.429","162.251","51.077","33.429","2","Tornado","Tornado","Tornado"
"Re.Kreuz/ J.Kreuz/ Ri.Kreuz/ J.Rorigues","8","6","109","GP1","14","6","","","3.647","10 Laps","18","7142.842","11","67.899","161.128","27.57","54.702000000000005","3","MRX","MRX","MRX"
"F.Roso/ V.Roso/ C.Ricci/ H.Assunção","9","7","6","GP1","10","3","","","5.682","54:10.462","18","11436.615","12","69.934","156.439","17.219","54.702000000000005","2","MR18","MR18","MR18"
"Igor Eberle / Walter Konrad","10","1","2","P3","11","4","","","6.446","0","22","10890.533","13","70.698","154.748","22.101","66.858","3","Spyder","Spyder","Spyder"
"L.Borghesi/ M.Marcondes/ C.Leoni","11","2","226","P3","8","2","","","6.540","7 Laps","15","3124.098","15","70.792","154.543","52.529","45.585","2","Spyder","Spyder","Spyder"
"R.Simon/ G.Simon/ G.Frey/ C.Beleza","12","3","56","P3","4","1","","","6.598","13:07.916","24","11678.449","22","70.85","154.416","22.483","72.936","5","MRX","MRX","MRX"
"Airton Diehl/ Rafael Costa","13","4","11","P3","9","3","","","10.542","2 Laps","20","4048.439","13","74.794","146.274","54.047","60.78","3","Spyder","Spyder","Spyder"
"Jindra Kraucher","14","8","4","GP1","19","8","","","11.376","41:18.045","11","10664.198","8","75.628","144.661","11.285","33.429","3","Sigma P1","Sigma P1","Sigma P1"
"R.Halmenschlanger / Halmenschlanger / A.Fabiano","15","1","22","T1","16","1","","","14.578","0","16","8820.623","12","78.83","138.785","19.845","48.624","3","Gol","Gol","Gol"
"Marcelo Dieter/ Ike Ramos","16","1","81","T2","17","3","","","15.986","0","28","9790.576","27","80.238","136.349","31.288","85.092","2","Corsa","Corsa","Corsa"
"M.Martins/ T. Martins/ P.Avila","17","2","53","T2","3","2","","","21.448","20 Laps","8","1068.849","8","85.7","127.659","81.885","24.312","1","Gol","Gol","Gol"
"Daniel Elias / Luis Sena Jr","18","2","77","T1","18","2","","","24.881","4 Laps","12","7690.185","12","89.133","122.742","17.072","36.468","3","Gol","Gol","Gol"
"C.Krause/ D.Morães/ A.Caleffi/ B.Razia","19","3","28","T2","1","1","","","","22 Laps","6","1047.009","0","0.0","0.0","62.695","18.234","4","Corsa","Corsa","Corsa"
