"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","12 Horas 2017 - 37ª edição","1073742807","Classificatorio","Qualifying","2017-12-15 20:30:00 UTC","2017-12-15 21:30:08 UTC","FINAL","15","https://racehero.io/events/12-horas-2017/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Nilson Ribeiro/ José Ribeiro","1","1","65","GP1","16","3","","","","0","8","3265.156","4","60.101","182.034","26.805","24.312","2","MRX","MRX","MRX"
"T.Andrade / M.Viana/J.Martini","2","2","5","GP1","14","1","","","0.796","4 Laps","4","2756.434","4","60.897","179.654","15.876","12.156","1","Tubarão IX","Tubarão IX","Tubarão IX"
"Ian Ely/ Daniel Claudino","3","3","71","GP1","15","2","","","2.293","0 Laps","8","3017.073","7","62.394","175.344","29.009","24.312","1","MCR","MCR","MCR"
"F.Roso/ V.Roso/ C.Ricci/ H.Assunção","4","4","6","GP1","20","7","","","2.325","56.972","8","3322.128","5","62.426","175.254","26.346","24.312","2","MR18","MR18","MR18"
"Rodrigo Machado/Caco Pereira/ Cristian Castro","5","5","27","GP1","18","5","","","2.410","3 Laps","5","2851.166","5","62.511","175.016","19.186","15.195","1","MRX","MRX","MRX"
"O.Scheer/ E.Scheer/ G.Scheer","6","6","26","GP1","17","4","","","4.564","2 Laps","6","2914.812","6","64.665","169.186","22.52","18.234","1","ProtoV8","ProtoV8","ProtoV8"
"Re.Kreuz/ J.Kreuz/ Ri.Kreuz/ J.Rodrigues","7","7","109","GP1","19","6","","","4.893","4:00.897","9","3506.053","6","64.994","168.329","28.084","27.351000000000003","3","MRX","MRX","MRX"
"R.Simon/ G.Simon/ G.Frey/ C.Beleza","8","1","56","P3","12","2","","","5.140","0","7","1769.916","4","65.241","167.692","43.269","21.273","1","MRX","MRX","MRX"
"S.Ribas/ P.Souza/ M.Kern","9","1","32","P2","9","1","","","5.415","0","15","2276.425","4","65.516","166.988","72.089","45.585","1","Tubarão","Tubarão","Tubarão"
"Cali Crestani/Ruben Ghisleni/ G.Martins","10","2","3","P2","10","2","","","5.804","8 Laps","7","1753.085","5","65.905","166.003","43.685","21.273","1","Tornado","Tornado","Tornado"
"V.Junior/ G.Martins/ E.Soares/ Giacomello/Rutzem","11","1","111","GT1","4","1","","","6.789","0","9","910.548","9","66.89","163.558","108.137","27.351000000000003","2","Lamborghini","Lamborghini","Lamborghini"
"L.Borghesi/ M.Marcondes/ C.Leoni","12","2","226","P3","13","3","","","9.593","1:52.127","7","1882.043","7","69.694","156.978","40.691","21.273","1","Spyder","Spyder","Spyder"
"Igor Eberle / Walter Konrad/ F.Mello","13","3","2","P3","11","1","","","9.791","7:24.892","11","2214.808","9","69.892","156.533","54.336","33.429","2","Spyder","Spyder","Spyder"
"Daniel Elias / Luis Sena Jr","14","1","77","T1","8","4","","","12.669","0","6","805.032","6","72.77","150.342","81.54","18.234","1","Gol","Gol","Gol"
"R e I Halmenschlanger/ A.Fabiano","15","2","22","T1","3","1","","","14.735","0 Laps","6","598.187","5","74.836","146.192","109.736","18.234","2","Gol","Gol","Gol"
"L.Flores/ J.Flores/ D.Mariante","16","3","55","T1","7","3","","","15.946","1 Lap","5","682.431","5","76.047","143.864","80.158","15.195","1","Fusca","Fusca","Fusca"
"Marcelo Dieder/ Ike Ramos/ D.Andrade/ L.Henz","17","1","81","T2","5","3","","","18.294","0","6","698.86","5","78.395","139.555","93.928","18.234","1","Corsa","Corsa","Corsa"
"R.Lacombe/ C.Vianna/ G.Martins","18","4","33","T1","6","2","","","18.565","3:09.299","8","994.331","6","78.666","139.074","88.022","24.312","2","Gol","Gol","Gol"
"M.Martins/ T. Martins/ P.Avila","19","2","53","T2","1","1","","","19.230","-1 Laps","7","684.575","7","79.331","137.908","111.869","21.273","2","Gol","Gol","Gol"
"C.Krause/ D.Morães/ A.Caleffi/ B.Razia","20","3","28","T2","2","2","","","","4 Laps","2","623.459","0","0.0","0.0","35.096","6.078","2","Corsa","Corsa","Corsa"
"Jindra Kraucher","21","8","4","GP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sigma P1","Sigma P1","Sigma P1"
"Airton Diehl/ Rafael Costa/ G.Costa","22","4","11","P3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spyder","Spyder","Spyder"
"Franco Pasquale/GustavoMartins","23","9","46","GP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MCR","MCR"
