"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742810","Treino Livre Sexta","Practice","2017-12-15 22:30:00 UTC","2017-12-15 23:37:11 UTC","FINAL","27","https://racehero.io/events/12-horas-2017/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Diego Mariante","1","1","58","Classic FL","1","1","","","","0","5","3663.204","5","76.692","142.654","14.933","15.195","1","Passat","Passat","Passat"
"João Iinfantini/ Guilherme Rusche","2","2","22","Classic FL","2","2","","","0.738","36.232","21","3699.436","11","77.43","141.294","62.104","63.819","3","Gol","Gol"
"Giuliano Giacomazzi","3","3","71","Classic FL","6","3","","","1.409","3:20.598","27","3863.802","6","78.101","140.08","76.451","82.053","3","Opala","Opala","Opala"
"","4","1","98","Class","10","1","","","8.091","0","8","1583.14","4","84.783","129.04","55.285","24.312","2","Fusca","Fusca","Fusca"
"Rafale Calloni","5","4","6","Classic FL","13","4","","","8.604","3:19.865","7","3863.069","4","85.296","128.264","19.824","21.273","1","Voyage","Voyage","Voyage"
"Niltão Amaral","6","1","3","Classic C","11","2","","","8.754","0","18","3890.814","18","85.446","128.039","50.613","54.702000000000005","3","Passat","Passat","Passat"
"Gonzalo Rodrigues","7","2","213","Classic C","4","1","","","9.278","6 Laps","12","1606.213","7","85.97","127.258","81.736","36.468","3","Escort","Escort","Escort"
"Fernando Brock","8","1","69","Classic B","8","4","","","9.800","0","26","3892.019","26","86.492","126.49","73.086","79.01400000000001","3","Bianco","Bianco","Bianco"
"José P Maduell","9","2","90","Classic B","5","2","","","10.319","18 Laps","8","635.94","3","87.011","125.736","137.628","24.312","1","Passat","Passat","Passat"
"Paulo Beppler","10","3","31","Classic B","9","5","","","10.817","9 Laps","17","3865.238","7","87.509","125.02","48.118","51.663000000000004","5","Fusca","Fusca","Fusca"
"Joelson Bilhao/ Paulo Barreto","11","3","555","Classic C","12","3","","","11.775","12 Laps","6","1640.414","5","88.467","123.666","40.016","18.234","2","Corcel","Corcel","Corcel"
"Andres Rachid","12","4","212","Classic B","3","1","","","12.865","22 Laps","4","298.073","4","89.557","122.161","146.815","12.156","1","MiniCooper","MiniCooper","MiniCooper"
"Erickson Brum/Everton Braz","13","5","95","Classic B","7","3","","","17.334","15 Laps","11","3751.728","11","94.026","116.355","32.077","33.429","3","Uno","Uno","Uno"
"Cleiton Krause","14","6","39","Classic B","14","6","","","19.309","22 Laps","4","3428.496","4","96.001","113.961","12.764","12.156","2","Uno","Uno","Uno"
