"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742811","Treino Livre Sabado","Practice","2017-12-16 15:00:00 UTC","2017-12-16 15:59:47 UTC","FINAL","22","https://racehero.io/events/12-horas-2017/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Leovaldo Petry","1","1","310","FL","1","1","","","","0","14","2512.863","11","80.576","135.777","60.953","42.546","3","Gol","Gol","Gol"
"Nereu Rebequi/Paulo Jr","2","1","36","B","4","3","","","1.891","0","19","2391.713","5","82.467","132.664","86.912","57.741","3","Gol","Gol","Gol"
"Daniel Oliveira/Max Cassalha","3","1","42","A","6","1","","","3.685","0","22","2830.97","15","84.261","129.839","85.02","66.858","3","Fusca","Fusca","Fusca"
"Niltão Amaral","4","1","3","C","12","4","","","4.113","0","14","2336.153","14","84.689","129.183","65.563","42.546","2","Passat","Passat","Passat"
"Gonzalo Rodrigues","5","2","213","C","9","3","","","4.288","-2 Laps","16","2263.822","16","84.864","128.917","77.323","48.624","2","Escort","Escort","Escort"
"Silvano Brock","6","2","18","B","13","7","","","5.122","16 Laps","3","1811.047","3","85.698","127.662","18.123","9.117","1","Fusca","Fusca","Fusca"
"Paulo Beppler","7","3","31","B","5","4","","","5.302","9:27.413","20","2959.126","10","85.878","127.395","73.943","60.78","3","Fusca","Fusca","Fusca"
"Rafael Schipper/AndersonBaggio","8","3","45","C","8","2","","","6.040","5:05.025","15","2641.178","7","86.616","126.309","62.134","45.585","4","Gol","Gol","Gol"
"Joelson Bilhao/ Paulo Barreto","9","4","555","C","7","1","","","6.142","8:13.55","13","2829.703","11","86.718","126.161","50.262","39.507000000000005","4","Corcel","Corcel","Corcel"
"Cleiton Krause","10","4","39","B","11","6","","","6.552","14 Laps","5","1293.569","5","87.128","125.567","42.288","15.195","1","Uno","Uno","Uno"
"José P Maduell","11","5","90","B","2","1","","","6.729","9 Laps","10","817.119","8","87.305","125.312","133.89","30.39","1","Passat","Passat","Passat"
"Fernando Brock","12","6","69","B","10","5","","","9.037","9 Laps","10","1623.841","7","89.613","122.085","67.374","30.39","2","Bianco","Bianco","Bianco"
"Erickson Brum/Everton Braz","13","7","95","B","3","2","","","9.417","3:30.599","16","2602.312","15","89.993","121.569","67.266","48.624","3","Uno","Uno","Uno"
