"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742815","3ª Bateria","Race","2017-12-16 22:10:00 UTC","2017-12-16 22:37:34 UTC","FINAL","16","https://racehero.io/events/12-horas-2017/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"João Iinfantini/ Guilherme Rusche","1","1","22","FL","3","","","","","0","16","1573.249","15","79.527","137.568","111.264","48.624","0","Gol","Gol","Gol"
"Leovaldo Petry","2","2","310","FL","1","","","","0.187","0.187","16","1573.436","16","79.083","138.341","111.251","48.624","0","Gol","Gol","Gol"
"Nereu Rebequi/Paulo Jr","3","1","36","B","7","","","","11.453","0","16","1584.702","3","82.961","131.874","110.46","48.624","0","Gol","Gol","Gol"
"Silvano Brock/Rodrigo Dimare","4","2","18","B","10","","","","12.671","1.218","16","1585.92","2","83.843","130.487","110.375","48.624","0","Fusca","Fusca","Fusca"
"Gonzalo Alvarez/ Andres Rachid","5","1","213","C","9","","","","12.793","0","16","1586.042","16","83.861","130.459","110.367","48.624","0","Escort","Escort","Escort"
"Jorge Flores/Leo Flores","6","3","98","B","13","","","","15.303","3.85","16","1588.552","15","84.88","128.893","110.192","48.624","0","Fusca","Fusca","Fusca"
"Paulo Beppler","7","4","31","B","11","","","","16.434","4.981","16","1589.683","2","84.564","129.374","110.114","48.624","0","Fusca","Fusca","Fusca"
"Cleiton Krause/Rafael Calloni","8","5","39","B","8","","","","22.696","11.243","16","1595.945","3","85.954","127.282","109.682","48.624","0","Uno","Uno","Uno"
"Fernando Brock","9","6","69","B","6","","","","22.876","11.423","16","1596.125","5","85.948","127.291","109.67","48.624","0","Bianco","Bianco","Bianco"
"Erickson Brum/Everton Braz","10","7","95","B","5","","","","1 Volta","1 Lap","15","1512.808","4","88.466","123.668","108.478","45.585","0","Uno","Uno","Uno"
"José P Maduell","11","8","90","B","4","","","","5 Voltas","48.534","11","1633.236","5","86.315","126.75","73.685","33.429","1","Passat","Passat","Passat"
"Rafael Schipper/AndersonBaggio","12","2","45","C","2","","","","11 Voltas","11 Laps","5","439.462","3","84.438","129.567","124.475","15.195","0","Gol","Gol","Gol"
"Joelson Bilhao/ Paulo Barreto","13","3","555","C","12","","","","11 Voltas","11 Laps","5","460.743","4","86.231","126.873","118.726","15.195","0","Corcel","Corcel","Corcel"
