"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","12 Horas 2017 - 37ª edição","1073742804","FINAL - 12 horas de Tarumã 2017","Race","2017-12-17 02:00:00 UTC","2017-12-17 14:04:07 UTC","FINAL","555","https://racehero.io/events/12-horas-2017/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"S.Ribas/ P.Souza/ M.Kern","1","1","32"," P2","15","3","","","","0","555","43280.355","380","66.569","164.347","140.293","1686.645","10","Tubarão","Tubarão","Tubarão"
"T.Andrade / M.Viana/J.Martini","2","1","5"," GP1","17","3","","","4 Voltas","0","551","43280.326","167","63.787","171.515","139.282","1674.489","15","Tubarão IX","Tubarão IX","Tubarão IX"
"Ian Ely/ Daniel Claudino","3","2","71"," GP1","18","4","","","15 Voltas","0.493","540","43280.819","314","64.28","170.199","136.5","1641.0600000000002","14","MCR","MCR","MCR"
"R.Simon/ G.Simon/ G.Frey/ C.Beleza","4","1","56"," P3","16","3","","","25 Voltas","0","530","43280.463","315","68.956","158.658","133.973","1610.67","19","MRX","MRX","MRX"
"Re.Kreuz/ J.Kreuz/ Ri.Kreuz/ J.Rodrigues","5","3","109"," GP1","22","8","","","31 Voltas","1:28.244","524","43368.57","138","65.675","166.584","132.187","1592.4360000000001","13","MRX","MRX","MRX"
"Igor Eberle / Walter Konrad/ F.Mello","6","2","2"," P3","11","2","","","38 Voltas","41.715","517","43322.178","405","72.163","151.607","130.561","1571.163","13","Spyder","Spyder","Spyder"
"O.Scheer/ E.Scheer/ G.Scheer","7","4","26"," GP1","21","7","","","40 Voltas","36 Laps","515","41172.328","286","65.26","167.643","136.847","1565.085","14","ProtoV8","ProtoV8","ProtoV8"
"R e I Halmenschlanger/ A.Fabiano","8","1","22","T1","9","3","","","65 Voltas","0","490","43345.582","119","77.893","140.454","123.676","1489.1100000000001","14","Gol","Gol","Gol"
"V.Junior/ G.Martins/ E.Soares/ Giacomello/Rutzem","9","1","111","GT1","13","1","","","79 Voltas","0","476","43307.887","8","69.385","157.677","120.247","1446.564","18","Lamborghini","Lamborghini","Lamborghini"
"Cali Crestani/Ruben Ghisleni/ G.Martins","10","2","3"," P2","14","2","","","83 Voltas","83 Laps","472","42853.465","186","68.353","160.057","120.501","1434.4080000000001","15","Tornado","Tornado","Tornado"
"Rodrigo Machado/Caco Pereira/ Cristian Castro","11","5","27"," GP1","20","6","","","93 Voltas","89 Laps","462","36089.706","183","65.021","168.259","140.053","1404.018","17","MRX","MRX","MRX"
"Daniel Elias / Luis Sena Jr","12","2","77","T1","10","4","","","96 Voltas","31 Laps","459","43309.376","336","74.961","145.948","115.948","1394.901","18","Gol","Gol","Gol"
"C.Krause/ D.Morães/ A.Caleffi/ B.Razia","13","1","28","T2","2","1","","","99 Voltas","0","456","43361.992","172","82.273","132.977","115.051","1385.784","8","Corsa","Corsa","Corsa"
"L.Flores/ J.Flores/ D.Mariante","14","3","55","T1","8","2","","","166 Voltas","101 Laps","389","43331.255","29","80.555","135.813","98.216","1182.171","15","Fusca","Fusca","Fusca"
"Marcelo Dieder/ Ike Ramos/ D.Andrade/ L.Henz","15","2","81","T2","7","3","","","181 Voltas","82 Laps","374","43298.992","211","79.602","137.439","94.499","1136.586","18","Corsa","Corsa","Corsa"
"Airton Diehl/ Rafael Costa/ G.Costa","16","3","11"," P3","3","1","","","214 Voltas","8.445","341","43288.908","107","73.089","149.686","86.181","1036.299","13","Spyder","Spyder","Spyder"
"F.Roso/ V.Roso/ C.Ricci/ H.Assunção","17","6","6"," GP1","19","5","","","235 Voltas","231 Laps","320","28064.284","26","65.675","166.584","124.747","972.48","14","MR18","MR18","MR18"
"L.Borghesi/ M.Marcondes/ C.Leoni","18","3","226"," P2","12","1","","","245 Voltas","245 Laps","310","34481.186","10","70.441","155.313","98.359","942.09","10","Spyder","Spyder","Spyder"
"M.Martins/ T. Martins/ P.Avila","19","3","53","T2","5","2","","","269 Voltas","15.789","286","43377.781","137","79.953","136.835","72.133","869.154","14","Gol","Gol","Gol"
"R.Lacombe/ C.Vianna/ G.Martins","20","4","33","T1","6","1","","","273 Voltas","208 Laps","282","43295.18","174","79.556","137.518","71.259","856.998","11","Gol","Gol","Gol"
"Nilson Ribeiro/ José Ribeiro","21","7","65"," GP1","4","2","","","353 Voltas","349 Laps","202","15189.134","192","64.012","170.912","145.496","613.878","6","MRX","MRX","MRX"
"Jindra Kraucher/Felipe Bertuol","22","8","4"," GP1","1","1","","","486 Voltas","482 Laps","69","15035.429","62","68.368","160.022","50.207","209.691","9","Sigma P1","Sigma P1","Sigma P1"
