"Event ID","Event Name","Started At","Ended At"
"189-1164-2147483914-20171214","12 Horas 2017 ","2017-12-14 20:00:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"792","12 horas 2017 - Edicao 35","1164","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Copa Classic","1073742813","1ª Bateria","Race","2017-12-16 20:10:00 UTC","2017-12-16 20:35:44 UTC","FINAL","16","https://racehero.io/events/12-horas-2017/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Leovaldo Petry","1","1","310","FL","14","1","","","","0","16","1330.594","2","79.749","137.185","131.555","48.624","0","Gol","Gol","Gol"
"Nereu Rebequi/Paulo Jr","2","1","36","B","13","8","","","7.573","0","16","1338.167","3","82.318","132.904","130.811","48.624","0","Gol","Gol","Gol"
"Gonzalo Alvarez/ Andres Rachid","3","1","213","C","11","4","","","28.100","0","16","1358.694","2","83.868","130.448","128.834","48.624","0","Escort","Escort","Escort"
"Paulo Beppler","4","2","31","B","8","5","","","47.389","39.816","16","1377.983","8","84.306","129.77","127.031","48.624","0","Fusca","Fusca","Fusca"
"Jorge Flores/Leo Flores","5","3","98","B","9","6","","","47.800","40.227","16","1378.394","2","84.643","129.253","126.993","48.624","0","Fusca","Fusca","Fusca"
"Silvano Brock","6","4","18","B","12","7","","","1:00.311","52.738","16","1390.905","2","84.87","128.908","125.851","48.624","0","Fusca","Fusca","Fusca"
"Cleiton Krause/Rafael Calloni","7","5","39","B","7","4","","","1:03.556","55.983","16","1394.15","5","85.394","128.117","125.558","48.624","0","Uno","Uno","Uno"
"José P Maduell","8","6","90","B","5","3","","","1:15.110","1:07.537","16","1405.704","9","85.117","128.534","124.526","48.624","0","Passat","Passat","Passat"
"Fernando Brock","9","7","69","B","4","2","","","1:15.295","1:07.722","16","1405.889","7","85.976","127.249","124.509","48.624","0","Bianco","Bianco","Bianco"
"Joelson Bilhao/ Paulo Barreto","10","2","555","C","6","2","","","1:23.206","55.106","16","1413.8","3","85.881","127.39","123.813","48.624","0","Corcel","Corcel","Corcel"
"Diego Mariante","11","2","58","FL","16","3","","","1 Volta","33.675","15","1364.269","6","77.419","141.314","120.289","45.585","2","Passat","Passat","Passat"
"Erickson Brum/Everton Braz","12","8","95","B","2","1","","","1 Volta","1:20.116","15","1418.283","2","92.729","117.983","115.708","45.585","0","Uno","Uno","Uno"
"Niltão Amaral","13","3","3","C","10","3","","","2 Voltas","2 Laps","14","1215.713","2","85.529","127.915","125.988","42.546","0","Passat","Passat","Passat"
"Rafael Schipper/AndersonBaggio","14","4","45","C","3","1","","","2 Voltas","2 Laps","14","1338.665","7","85.946","127.294","114.417","42.546","0","Gol","Gol","Gol"
"Giuliano Giacomazzi","15","3","71","FL","17","4","","","3 Voltas","3 Laps","13","1126.398","2","78.654","139.095","126.265","39.507","0","Opala","Opala","Opala"
"João Iinfantini/ Guilherme Rusche","16","4","22","FL","15","2","","","11 Voltas","11 Laps","5","403.936","3","78.411","139.526","135.422","15.195","1","Gol","Gol","Gol"
"Daniel Oliveira/Max Cassalha","17","1","42","A","1","1","","","15 Voltas","0","1","265.217","0","0.0","0.0","41.251","3.039","0","Fusca","Fusca","Fusca"
