"Event ID","Event Name","Started At","Ended At"
"491-935-2147483941-20180723","Nuevo evento","2018-07-23 15:44:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Exlabesa GP","1073742345","Final","Race","2018-07-23 15:45:00 UTC","2018-07-23 16:02:31 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-jul-23/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio","1","1","26","","1","1","","","","0","8","874.226","4","55.658","58.213","29.649","7.2","0"
"Fran","2","2","6","","2","2","","","5.263","5.263","8","879.489","3","55.838","58.025","29.472","7.2","0"
"Gustavo","3","3","48","","3","3","","","18.464","18.464","8","892.69","3","57.669","56.183","29.036","7.2","0"
"Tarrío","4","4","12","","4","4","","","21.167","21.167","8","895.393","7","57.52","56.328","28.948","7.2","0"
"Toni","5","5","15","","6","6","","","22.184","22.184","8","896.41","7","57.256","56.588","28.915","7.2","0"
"Toño","6","6","25","","7","7","","","34.153","34.153","8","908.379","8","58.285","55.589","28.534","7.2","0"
"Manuel G","7","7","7","","5","5","","","38.590","38.59","8","912.816","5","59.152","54.774","28.396","7.2","0"
"Rubén","8","8","9","","14","14","","","41.830","41.83","8","916.056","6","57.491","56.357","28.295","7.2","0"
"Claudio","9","9","29","","8","8","","","46.290","46.29","8","920.516","5","57.815","56.041","28.158","7.2","0"
"Mayte","10","10","2","","11","11","","","46.293","46.293","8","920.519","4","60.053","53.952","28.158","7.2","0"
"Juan","11","11","3","","9","9","","","47.845","47.845","8","922.071","6","59.044","54.874","28.111","7.2","0"
"Devesa","12","12","1","","12","12","","","55.062","55.062","8","929.288","7","59.586","54.375","27.892","7.2","0"
"David","13","13","28","","13","13","","","55.510","55.51","8","929.736","5","58.479","55.405","27.879","7.2","0"
"Ernesto","14","14","4","","10","10","","","59.109","59.109","8","933.335","7","58.334","55.542","27.771","7.2","0"
"Andrés","15","15","16","","17","17","","","1:00.086","1:00.086","8","934.312","7","58.43","55.451","27.742","7.2","0"
"Salvador","16","16","5","","15","15","","","1 Vuelta","50.384","7","924.61","4","69.241","46.793","24.529","6.3","0"
"José","17","17","8","","16","16","","","1 Vuelta","53.026","7","927.252","3","69.326","46.736","24.459","6.3","0"
