"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","4: Vintage","1073741902","Qualifying","Qualifying","2021-04-23 20:00:00 UTC","2021-04-23 20:28:53 UTC","PROVISIONAL","7","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"CLAUDIO KAEMPF","1","1","66","VGTO","1","1","","","","0","6","427.998","5","58.733","91.941","75.701","9.0","2","BLUE","V 70 911","VINTAGE","FULL","WMI"
"BRIAN WEATHERED","2","2","69","VGTO","2","2","0.365","","0.365","0 Laps","6","420.051","3","59.098","91.374","77.133","9.0","2","YELLOW/BLACK","V 74 914-6","VINTAGE","FULL","CHO"
"MICHAEL PIERA","3","1","44","VO","4","1","0.720","","1.085","0","7","506.977","5","59.818","90.274","74.56","10.5","1","GREEN/YELLOW","V 73 911","VINTAGE","FULL","CTV"
"DONALD JACOBS","4","3","51","VGTO","7","4","0.046","","1.131","57.578","7","485.576","5","59.864","90.204","77.846","10.5","1","BLACK","V 73 914-6","VINTAGE","FULL","RTR"
"DAVID HUTCHINGS","5","2","310","VO","6","3","0.374","","1.505","0 Laps","7","482.074","3","60.238","89.644","78.411","10.5","1","PURPLE/GREEN","V 73 911 RSR","VINTAGE","FULL","CTV"
"ALEX HAILE","6","4","776","VGTO","3","3","0.832","","2.337","2:07.286","7","555.284","5","61.07","88.423","68.073","10.5","2","GRAY","V 86 930","VINTAGE","FULL","NNJ"
"JEFFREY NEIBLUM","7","3","249","VO","9","4","0.161","","2.498","52.151","7","559.128","5","61.231","88.191","67.605","10.5","1","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","8","1","20","VU","8","1","0.288","","2.786","0","6","491.798","3","61.519","87.778","65.881","9.0","1","WHITE","V 69 911 R","VINTAGE","FULL","CTV"
"STEPHEN VASINA","9","5","3","VGTO","10","5","0.094","","2.880","2 Laps","4","305.739","4","61.613","87.644","70.648","6.0","1","BLUE","V 75 914-6","VINTAGE","FULL","CNY"
"JOHN KOSTER","10","4","573","VO","11","5","1.304","","4.184","1:13.867","7","580.844","6","62.917","85.827","65.078","10.5","1","AUBERGINE","V 78 911","VINTAGE","FULL","CTV"
"JUSTIN JACOBS","11","1","52","VGTU","14","1","0.525","","4.709","0","7","547.047","4","63.442","85.117","69.098","10.5","1","RED","V 75 914","VINTAGE","FULL","RTR"
"GREGG WILSON","12","5","10","VO","15","8","0.117","","4.826","44.559","7","551.536","4","63.559","84.96","68.536","10.5","1","YELLOW","V 81 911 SC EURO","VINTAGE","FULL","DEL"
"FRANK RAUSCHER","13","6","57","VO","12","6","0.158","","4.984","1:52.599","7","619.576","4","63.717","84.75","61.009","10.5","1","GREEN","V 74 911 RSR","VINTAGE","FULL","RTR"
"ANDREW LYNN","14","7","648","VO","13","7","0.130","","5.114","14.943","6","521.92","3","63.847","84.577","62.078","9.0","2","BLUE","V 85 911","VINTAGE","FULL","CTV"
"JARRAD JACOBS","15","8","53","VO","17","9","0.017","","5.131","47.349","7","554.326","3","63.864","84.555","68.191","10.5","1","YELLOW","V 80 911","VINTAGE","FULL","RTR"
"TED GONEOS","16","2","97","VU","16","2","1.417","","6.548","1 Lap","5","476.921","4","65.281","82.719","56.613","7.5","2","WHITE","V 68 911","VINTAGE","FULL","CTV"
"GARY KNOBLAUCH","17","9","19","VO","18","10","3.047","","9.595","1.92","6","508.897","3","68.328","79.031","63.667","9.0","1","SILVER","V 74 911","VINTAGE","FULL","CHO"
"DEL AURAY","18","10","521","VO","5","2","","","","5 Laps","2","351.222","0","0.0","0.0","30.75","3.0","2","BLUE","V 79 911 SC","VINTAGE","FULL","CTV"
