"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","3: Orange","1073741893","Practice 1","Practice","2021-04-23 14:40:00 UTC","2021-04-23 15:00:41 UTC","PROVISIONAL","14","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN GOETZ","1","1","57","GTC7","2","1","","","","0","14","851.965","9","54.212","99.609","88.736","21.0","1","WHITE/RED","19 991.2 CUP","ORANGE","FULL","CTV"
"DARIUS TRINKA","2","1","18","GTC4","4","1","0.424","","0.424","0","14","879.505","5","54.636","98.836","85.957","21.0","1","GRAY/GREEN","07 GT3 CUP","ORANGE","P2","NE"
"JENS HANTSON","3","1","125","GTD2","12","2","0.430","","0.854","0","13","843.74","7","55.066","98.064","83.201","19.5","1","WHITE","17 GT4 CLUBSPORT","ORANGE","FULL","SCH"
"PIERRE OUSTINOW","4","1","68","GTC6","1","1","0.124","","0.978","0","13","828.998","9","55.19","97.844","84.681","19.5","2","WHITE/GRAY","16 991.1 GT3 CUP","ORANGE","FULL","NE"
"STEVE KATZ","5","1","118","GTC3","3","1","0.712","","1.690","0","12","776.546","11","55.902","96.598","83.446","18.0","2","WHITE","05 996 CUP","ORANGE","FULL","HV"
"THEO NEOCLI","6","2","26","GTC6","11","3","0.310","","2.000","3 Laps","10","753.14","5","56.212","96.065","71.7","15.0","2","WHITE","15 GT3 CUP","ORANGE","RC","MNY"
"TODD PAJONAS","7","3","806","GTC6","10","2","0.529","","2.529","37.783","13","866.781","12","56.741","95.169","80.989","19.5","1","BLACK","14 GTC CUP","ORANGE","FULL","CTV"
"CHARLIE BOYER","8","1","22","GTD1","15","1","0.234","","2.763","0","12","803.018","8","56.975","94.778","80.696","18.0","1","WHITE","16 CAYMAN CLUBSPORT MR","ORANGE","FULL","NNJ"
"JAMES CLEMENS","9","1","6","GTA2","6","1","0.053","","2.816","0","12","798.187","12","57.028","94.69","81.184","18.0","1","WHITE","06 GT3 CUP","ORANGE","FULL","HV"
"JOHN BAUER","10","2","143","GTC3","14","4","0.621","","3.437","21.277","11","797.823","6","57.649","93.67","74.453","16.5","2","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"ROLAND KRAINZ","11","2","619","GTD2","8","1","0.276","","3.713","2 Laps","11","736.919","5","57.925","93.224","80.606","16.5","1","BLACK/WHITE/GOLD","20 CLUBSPORT 718 MR","ORANGE","FULL","CTV"
"JOSE ROQUE","12","3","104","GTC3","7","2","0.261","","3.974","42.829","12","819.375","6","58.186","92.806","79.085","18.0","1","WHITE","04 996 CUP","ORANGE","FULL","JSH"
"AUBREY BOUT","13","1","027","GTA1","13","1","0.097","","4.071","0","12","816.254","11","58.283","92.651","79.387","18.0","1","WHITE/BLACK","05 GT3 CUP","ORANGE","RC","NE"
"FRANK OSBORN","14","4","971","GTC3","9","3","0.169","","4.240","29.96","12","806.506","11","58.452","92.383","80.347","18.0","1","ORANGE","04 GT3 CUP","ORANGE","FULL","NE"
"CARL TALLARDY","15","1","96","GTP2","5","1","0.076","","4.316","0","10","829.941","7","58.528","92.264","65.065","15.0","1","BLUE","95 FAB CAR","ORANGE","FULL","RTR"
"DWAYNE MOSES","16","5","64","GTC3","17","6","0.397","","4.713","1:12.078","9","848.624","6","58.925","91.642","57.269","13.5","2","WHITE","05 911 GT3 CUP","ORANGE","FULL","POT"
"JOHN S SHAFER","17","6","199","GTC3","19","","0.026","","4.739","1:49.34","10","885.886","9","58.951","91.601","60.956","15.0","1","WHITE","01 996 CUP","ORANGE","FULL","CTV"
"COLIN MAZZOLA","18","7","15","GTC3","16","5","1.712","","6.451","1:11.865","12","848.411","10","60.663","89.016","76.378","18.0","1","SILVER","03 996 CUP","ORANGE","FULL","NE"
"STEPHEN KENEALLY","19","2","555","GTA1","18","","5.024","","11.475","9 Laps","3","694.916","1","65.687","82.208","23.312","4.5","1","WHITE","01 996 CUP","ORANGE","FULL","SBA"
