"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: Green","1073741891","Lime Rock Sprint","Qualifying","2021-04-24 18:10:00 UTC","2021-04-24 18:38:00 UTC","PROVISIONAL","23","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DEL AURAY","1","1","173","GTB1","1","1","","","","0","23","1374.506","20","58.032","93.052","90.36","34.5","0","BLACK","12 CAYMAN R PDK","GREEN","FULL","CTV"
"MICHAEL EMBLER","2","2","87","GTB1","3","3","13.230","","13.230","13.23","23","1387.736","4","58.245","92.712","89.498","34.5","0","BLUE/WHITE","12 CAYMAN S","GREEN","FULL","SCH"
"DAVID PETERMAN","3","3","52","GTB1","5","4","1.679","","14.909","14.909","23","1389.415","6","58.347","92.55","89.39","34.5","0","BLUE","14 CAYMAN S","GREEN","FULL","NE"
"KEITH FISHER","4","4","02","GTB1","2","2","3.762","","18.671","18.671","23","1393.177","5","58.902","91.678","89.149","34.5","0","GREEN/WHITE","10 CAYMAN","GREEN","FULL","NIA"
"TOM PALLADINO","5","5","913","GTB1","6","5","0.153","","18.824","18.824","23","1393.33","21","58.222","92.748","89.139","34.5","0","BLUE","14 CAYMAN S","GREEN","FULL","NST"
"AUSTIN KRAINZ","6","6","19","GTB1","7","6","2.218","","21.042","21.042","23","1395.548","4","58.938","91.622","88.997","34.5","0","WHITE","14 CAYMAN S","GREEN","RC","CTV"
"CHRIS DeGRACE","7","1","183","SPC","4","1","12.431","","33.473","0","23","1407.979","4","59.162","91.275","88.212","34.5","0","WHITE","06 CAYMAN","GREEN","RC","NE"
"RUSSEL MARTORANA","8","7","726","GTB1","9","8","1.040","","34.513","34.513","23","1409.019","5","59.374","90.949","88.146","34.5","0","BLUE","12 CAYMAN","GREEN","R2","NER"
"DWAYNE MOSES","9","2","641","SPC","10","2","0.166","","34.679","1.206","23","1409.185","4","59.475","90.794","88.136","34.5","0","ORANGE","CAYMAN","GREEN","FULL","POT"
"NICK SHANNY","10","8","725","GTB1","8","7","0.118","","34.797","34.797","23","1409.303","11","59.088","91.389","88.129","34.5","0","GREEN/BLUE/ORANGE","09 CAYMAN S","GREEN","FULL","NE"
"STEVE SCHINDLER","11","3","55","SPC","18","6","0.458","","35.255","1.782","23","1409.761","5","60.009","89.987","88.1","34.5","0","BLACK","06 CAYMAN S","GREEN","FULL","NCT"
"DENNIS WASSER","12","4","112","SPC","11","3","0.187","","35.442","1.969","23","1409.948","6","59.911","90.134","88.088","34.5","0","BLUE","06 CAYMAN S","GREEN","FULL","RTR"
