"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: White","1073741880","Practice Starts","Race","2021-04-23 20:30:00 UTC","2021-04-23 20:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN PATON","1","1","1","SP3","29","1","","","","0","10","629.958","10","59.596","90.61","85.72","15.0","0","YUELLOW/BLACK/RED","92 968 FIREHAWK","WHITE","FULL","NNJ"
"KEN AGENA","2","2","5","SP3","34","2","17.376","","17.376","17.376","10","647.334","5","61.805","87.372","83.419","15.0","0","BLUE","89 944 S2","WHITE","FULL","SCH"
"JOE DILLON","3","1","36","SP2","40","1","25.967","","43.343","0","10","673.301","2","64.211","84.098","80.202","15.0","0","YELLOW","89 944","WHITE","FULL","CTV"
"MARK CARALUZZI","4","1","949","SPB","20","6","2.878","","46.221","0","10","676.179","10","65.935","81.899","79.861","15.0","0","BLACK","98 BOXSTER","WHITE","FULL","CTV"
"THOMAS WIENCKOWSKI","5","2","58","SPB","24","8","13.456","","59.677","13.456","10","689.635","9","67.332","80.2","78.302","15.0","0","RED","98 BOXSTER","WHITE","RC","MNY"
"AARON AMBROSINO","6","3","8","SPB","14","3","1.101","","1:00.778","14.557","10","690.736","4","63.937","84.458","78.177","15.0","1","SILVER","99 BOXSTER","WHITE","FULL","HCP"
"THOMAS FOLISE","7","4","502","SPB","17","5","0.579","","1:01.357","15.136","10","691.315","2","66.183","81.592","78.112","15.0","0","WHITE","98 BOXSTER","WHITE","RC","SCH"
"JEFF LANKA","8","5","988","SPB","22","7","1.084","","1:02.441","16.22","10","692.399","10","67.095","80.483","77.99","15.0","0","SILVER","99 BOXSTER","WHITE","RC","MNY"
"MARC PENSABENE","9","6","100","SPB","9","1","","","DNF","6 Laps","4","287.956","2","64.742","83.408","75.011","6.0","1","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"RYAN FARRAGUT","10","7","291","SPB","15","4","","","DNF","7 Laps","3","218.113","2","64.724","83.431","74.273","4.5","1","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"JONATHAN DRAPER","11","8","152","SPB","13","2","","","DNF","8 Laps","2","175.811","1","66.798","80.841","61.43","3.0","1","RED","98 BOXSTER","WHITE","FULL","CTV"
