"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: White","1073741882","Connecticut Valley Sprint","Race","2021-04-24 14:20:00 UTC","2021-04-24 14:55:00 UTC","PROVISIONAL","27","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ED DUNNE","1","1","86","SP3","3","3","","","","0","27","1645.138","14","59.339","91.003","88.625","40.5","0","BLACK","92 968 FIREHAWK","WHITE","FULL","CHO"
"JOHN PATON","2","2","1","SP3","2","2","7.947","","7.947","7.947","27","1653.085","21","58.962","91.584","88.199","40.5","0","YELLOW/BLACK/RED","92 968 FIREHAWK","WHITE","FULL","NNJ"
"GARY COLLINS","3","3","323","SP3","4","4","5.007","","12.954","12.954","27","1658.092","7","59.986","90.021","87.932","40.5","0","BLUE","88 951","WHITE","FULL","CHO"
"WILL WALDRON","4","4","221","SP3","6","6","5.114","","18.068","18.068","27","1663.206","8","60.045","89.933","87.662","40.5","0","WHITE","93 968","WHITE","FULL","HCP"
"STEVE LINZ","5","5","46","SP3","5","5","2.652","","20.720","20.72","27","1665.858","6","59.844","90.235","87.522","40.5","0","BLACK","95 968","WHITE","FULL","NNJ"
"MITCH BOWLING","6","6","51","SP3","8","8","0.563","","21.283","21.283","27","1666.421","7","59.666","90.504","87.493","40.5","0","RED","92 968","WHITE","FULL","CHO"
"VAN SVENSON","7","7","681","SP3","11","10","1.465","","22.748","22.748","27","1667.886","8","59.993","90.011","87.416","40.5","0","MARTINI","87 944 S2","WHITE","FULL","HCP"
"KEN AGENA","8","8","5","SP3","7","7","0.128","","22.876","22.876","27","1668.014","7","59.762","90.358","87.409","40.5","0","BLUE","89 944 S2","WHITE","FULL","SCH"
"JIM HAMMAN","9","9","74","SP3","9","9","6.033","","28.909","28.909","27","1674.047","3","60.151","89.774","87.094","40.5","0","BLACK","94 968","WHITE","FULL","CHO"
"DENNIS HIFFMAN","10","10","141","SP3","14","11","18.341","","47.250","47.25","27","1692.388","10","61.083","88.404","86.15","40.5","0","YELLOW","88 944","WHITE","FULL","CHO"
"ZORAN MITROVSKI","11","1","933","SPB","10","1","8.546","","55.796","0","27","1700.934","3","60.863","88.724","85.718","40.5","0","ORANGE","98 BOXSTER","WHITE","FULL","CTV"
"JEFF SMITH","12","2","145","SPB","16","3","4.595","","1:00.391","4.595","27","1705.529","6","61.425","87.912","85.487","40.5","0","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"MICHAL STACH","13","11","159","SP3","15","12","1 Lap","","1 Lap","0.344","26","1645.482","6","61.743","87.459","85.325","39.0","0","RED","94 968 FIREHAWK","WHITE","FULL","CTV"
"TODD ROTH","14","3","14","SPB","13","2","7.474","","1 Lap","1 Lap","26","1652.956","11","62.16","86.873","84.939","39.0","0","BLACK","99 BOXSTER","WHITE","FULL","MNY"
"KRIS TAYLOR","15","4","600","SPB","23","8","3.487","","1 Lap","1 Lap","26","1656.443","4","61.837","87.326","84.76","39.0","0","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"LOU YORIO","16","5","742","SPB","22","7","0.951","","1 Lap","1 Lap","26","1657.394","2","62.044","87.035","84.711","39.0","0","BLUE","98 BOXSTER","WHITE","R3","CTV"
"JASON WOZ","17","6","731","SPB","17","4","0.116","","1 Lap","1 Lap","26","1657.51","4","62.047","87.031","84.705","39.0","0","SILVER","98 BOXSTER","WHITE","FULL","NCT"
"MICHAEL IAPALUCCIO","18","7","006","SPB","24","9","3.069","","1 Lap","1 Lap","26","1660.579","7","61.967","87.143","84.549","39.0","0","SILVER/BLACK","98 BOXSTER","WHITE","FULL","CTV"
"MARC PENSABENE","19","8","100","SPB","21","6","17.509","","1 Lap","1 Lap","26","1678.088","2","62.877","85.882","83.667","39.0","0","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"AARON AMBROSINO","20","9","8","SPB","26","11","9.762","","1 Lap","1 Lap","26","1687.85","3","63.258","85.365","83.183","39.0","0","SILVER","99 BOXSTER","WHITE","FULL","HCP"
"JONATHAN DRAPER","21","10","152","SPB","25","10","4.225","","1 Lap","1 Lap","26","1692.075","3","63.329","85.269","82.975","39.0","0","RED","98 BOXSTER","WHITE","FULL","CTV"
"JOE DILLON","22","1","36","SP2","27","1","8.353","","1 Lap","0","26","1700.428","4","63.084","85.6","82.567","39.0","0","YELLOW","89 944","WHITE","FULL","CTV"
"JAMES ROTHENBERGER","23","11","538","SPB","33","15","1.790","","1 Lap","1.284","26","1702.218","3","63.18","85.47","82.481","39.0","0","BLACK/RED/WHITE","99 BOXSTER","WHITE","FULL","RTR"
"KEVIN ABERANT","24","12","409","SPB","31","13","1 Lap","","2 Laps","2 Laps","25","1652.515","3","63.275","85.342","81.694","37.5","0","BLUE","99 BOXSTER","WHITE","FULL","SCH"
"MARK CARALUZZI","25","13","949","SPB","35","17","0.422","","2 Laps","2 Laps","25","1652.937","13","64.149","84.179","81.673","37.5","0","BLACK","98 BOXSTER","WHITE","FULL","CTV"
"DAVID MANN","26","2","72","SP2","29","2","2.189","","2 Laps","1 Lap","25","1655.126","7","64.401","83.85","81.565","37.5","0","BLUE","86 944","WHITE","FULL","CHS"
"RYAN FARRAGUT","27","14","291","SPB","30","12","7.023","","2 Laps","2 Laps","25","1662.149","2","63.376","85.206","81.22","37.5","0","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"ERIC RAHENKAMP","28","12","871","SP3","28","13","3.371","","2 Laps","20.382","25","1665.52","17","63.87","84.547","81.056","37.5","0","CHALK","90 944 S2","WHITE","FULL","SFL"
"JEFF COVERT","29","15","113","SPB","38","19","8.345","","2 Laps","2 Laps","25","1673.865","17","64.434","83.807","80.652","37.5","0","RED","98 BOXSTER","WHITE","FULL","SCH"
"ROBERT N COHEN","30","16","210","SPB","34","16","5.304","","2 Laps","2 Laps","25","1679.169","20","64.615","83.572","80.397","37.5","0","BLUE","98 BOXSTER","WHITE","FULL","NE"
"THOMAS FOLISE","31","17","502","SPB","32","14","8.602","","2 Laps","2 Laps","25","1687.771","16","64.163","84.161","79.987","37.5","0","WHITE","98 BOXSTER","WHITE","RC","SCH"
"RICHARD GLICKEL","32","1","48","GT5","36","1","1.804","","2 Laps","0","25","1689.575","25","64.684","83.483","79.902","37.5","0","BLUE","99 986","WHITE","FULL","HV"
"THOMAS WIENCKOWSKI","33","18","58","SPB","39","20","1 Lap","","3 Laps","3 Laps","24","1666.498","4","66.656","81.013","77.768","36.0","0","RED","98 BOXSTER","WHITE","RC","MNY"
"JEFF LANKA","34","19","988","SPB","37","18","4.905","","3 Laps","3 Laps","24","1671.403","7","65.804","82.062","77.54","36.0","0","SILVER","99 BOXSTER","WHITE","RC","MNY"
"HOYT AMMIDON","35","20","83","SPB","20","5","2 Laps","","5 Laps","5 Laps","22","1398.538","3","61.775","87.414","84.946","33.0","0","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"ROB BRANTHOVER","36","13","711","SP3","1","1","1:24.405","","5 Laps","5 Laps","22","1482.943","3","59.737","90.396","80.111","33.0","1","BLACK","95 968","WHITE","FULL","NNJ"
