"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: Green","1073741892","Lakeville Sprint","Race","2021-04-24 20:20:00 UTC","2021-04-24 20:44:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DEL AURAY","1","1","173","GTB1","1","1","","","","0","12","947.597","11","57.406","94.067","68.384","18.0","0","BLACK","12 CAYMAN R PDK","GREEN","FULL","CTV"
"DAVID PETERMAN","2","2","52","GTB1","4","4","10.723","","10.723","10.723","12","958.32","12","58.877","91.717","67.618","18.0","0","BLUE","14 CAYMAN S","GREEN","FULL","NE"
"NICK SHANNY","3","3","725","GTB1","7","6","0.673","","11.396","11.396","12","958.993","12","59.146","91.299","67.571","18.0","0","GREEN/BLUE/ORANGE","09 CAYMAN S","GREEN","FULL","NE"
"RUSSEL MARTORANA","4","4","726","GTB1","9","7","0.181","","11.577","11.577","12","959.174","12","58.947","91.608","67.558","18.0","0","BLUE","12 CAYMAN","GREEN","R2","NER"
"DWAYNE MOSES","5","1","641","SPC","10","2","0.840","","12.417","0","12","960.014","10","59.297","91.067","67.499","18.0","0","ORANGE","CAYMAN","GREEN","FULL","POT"
"AUSTIN KRAINZ","6","5","19","GTB1","6","5","0.574","","12.991","12.991","12","960.588","10","59.359","90.972","67.459","18.0","0","WHITE","14 CAYMAN S","GREEN","RC","CTV"
"JOEL JOHNSON","7","1","7","J","13","1","5.124","","18.115","0","12","965.712","11","60.031","89.954","67.101","18.0","0","RED","S 04 996","GREEN","FULL","NER"
"STEVE SCHINDLER","8","2","55","SPC","16","4","2.632","","20.747","8.33","12","968.344","11","60.199","89.702","66.918","18.0","0","BLACK","06 CAYMAN S","GREEN","FULL","NCT"
"JOHN GILLILAND","9","6","88","GTB1","20","9","0.014","","20.761","20.761","12","968.358","11","60.177","89.735","66.917","18.0","0","BLACK/WHITE","15 CAYMAN S","GREEN","FULL","POT"
"JOSEPH G VIOLA","10","3","193","SPC","22","5","0.303","","21.064","8.647","12","968.661","11","60.33","89.508","66.896","18.0","0","WHITE","06 CAYMAN","GREEN","FULL","CTV"
"ROGER FUNK","11","1","791","GT4","18","1","13.525","","34.589","0","12","982.186","9","61.25","88.163","65.975","18.0","0","RED","95 993","GREEN","FULL","CTV"
"DONALD EHINGER","12","1","50","F","25","1","1.857","","36.446","0","12","984.043","11","62.29","86.691","65.851","18.0","0","WHITE","P 87 911","GREEN","FULL","NIA"
"JASON NIKIC","13","1","27","911CUP","26","2","0.927","","37.373","0","12","984.97","10","62.582","86.287","65.789","18.0","0","BLUE","84 911","GREEN","FULL","MNY"
"MARK GILBERT","14","1","08","GTB3","24","1","4.262","","41.635","0","12","989.232","12","62.34","86.622","65.505","18.0","0","GRAY","05 911","GREEN","R3","RTR"
"HARRY KINTZI","15","2","986","F","27","2","2.490","","44.125","7.679","12","991.722","7","63.497","85.043","65.341","18.0","0","SILVER","S 01 BOXSTER S","GREEN","FULL","CPA"
"ARIEL JURMANN","16","3","475","F","28","3","0.171","","44.296","7.85","12","991.893","9","63.309","85.296","65.33","18.0","0","BLUE","S 02 BOXSTER S","GREEN","FULL","MNY"
"CHRISTOPHER FAHY","17","1","353","E","29","1","0.372","","44.668","0","12","992.265","9","63.243","85.385","65.305","18.0","0","BLACK","S 86 951","GREEN","FULL","NCT"
"GENE RAYMONDI","18","2","077","E","30","2","0.005","","44.673","0.005","12","992.27","7","63.163","85.493","65.305","18.0","0","RED","S 04 BOXSTER","GREEN","FULL","CNY"
"ATTILIO ALBANI","19","4","623","F","31","4","0.363","","45.036","8.59","12","992.633","7","63.276","85.34","65.281","18.0","0","SILVER","S 93 911 C2","GREEN","FULL","CTV"
"ERIC ELEZOVIC","20","2","25","911CUP","34","4","5.205","","50.241","12.868","12","997.838","11","63.965","84.421","64.94","18.0","0","WHITE","82 911 SC","GREEN","PC","CTV"
"EUGEN BASHA","21","3","29","911CUP","32","3","8.171","","58.412","21.039","12","1006.009","10","63.321","85.28","64.413","18.0","0","WHITE","S 86 911","GREEN","FULL","MNY"
"MICHAEL VIETZ","22","1","458","H","35","1","21.903","","1:20.315","0","12","1027.912","11","65.596","82.322","63.04","18.0","0","WHITE","P 93 911 RS AMERICA","GREEN","FULL","CHS"
"DAVID BERMAN","23","7","71","GTB1","17","8","1 Lap","","1 Lap","1 Lap","11","924.556","7","61.908","87.226","64.247","16.5","0","WHITE","11 CAYMAN S","GREEN","RC","NE"
"DAVID NISSENBAUM","24","5","41","F","33","5","9.093","","1 Lap","1 Lap","11","933.649","11","63.776","84.671","63.621","16.5","0","WHITE","S 00 BOXSTER S","GREEN","FULL","MNY"
"LORENZO PUGLIANO","25","6","861","F","36","6","15.649","","1 Lap","1 Lap","11","949.298","11","65.43","82.531","62.573","16.5","0","ORANGE","S 01 BOXSTER S","GREEN","FULL","MNY"
"MICHAEL STENKO","26","7","73","F","37","7","23.183","","1 Lap","1 Lap","11","972.481","9","68.789","78.501","61.081","16.5","0","WHITE","S 03 BOXSTER","GREEN","FULL","CTV"
"DENNIS WASSER","27","4","112","SPC","14","3","","","DNF","10 Laps","2","282.287","1","77.894","69.325","38.259","3.0","1","BLUE","06 CAYMAN S","GREEN","FULL","RTR"
"FRED CONSTANTINEAU","28","4","21","911CUP","15","1","","","DNF","11 Laps","1","134.914","0","0.0","0.0","40.025","1.5","1","BLUE","83 911 EURO SC","GREEN","FULL","NIA"
"TOM PALLADINO","29","8","913","GTB1","2","2","","","DNF","11 Laps","1","288.877","0","0.0","0.0","18.693","1.5","1","BLUE","14 CAYMAN S","GREEN","FULL","NST"
"MICHAEL EMBLER","30","9","87","GTB1","3","3","","","DNF","12 Laps","0","3.138","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","12 CAYMAN S","GREEN","FULL","SCH"
"CHRIS DeGRACE","31","5","183","SPC","8","1","","","DNF","12 Laps","0","4.12","0","0.0","0.0","0.0","0.0","0","WHITE","06 CAYMAN","GREEN","RC","NE"
