"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: White","1073741883","Lime Rock Sprint","Race","2021-04-24 17:35:00 UTC","2021-04-24 18:04:00 UTC","PROVISIONAL","25","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ED DUNNE","1","1","86","SP3","2","2","","","","0","25","1722.078","5","60.055","89.918","78.394","37.5","0","BLACK","92 968 FIREHAWK","WHITE","FULL","CHO"
"JOHN PATON","2","2","1","SP3","1","1","0.209","","0.209","0.209","25","1722.287","5","59.704","90.446","78.384","37.5","0","YELLOW/BLACK/RED","92 968 FIREHAWK","WHITE","FULL","NNJ"
"KEN AGENA","3","3","5","SP3","5","5","1.509","","1.718","1.718","25","1723.796","13","60.276","89.588","78.316","37.5","0","BLUE","89 944 S2","WHITE","FULL","SCH"
"VAN SVENSON","4","4","681","SP3","8","8","0.249","","1.967","1.967","25","1724.045","25","60.275","89.589","78.304","37.5","0","MARTINI","87 944 S2","WHITE","FULL","HCP"
"JIM HAMMAN","5","5","74","SP3","10","10","5.294","","7.261","7.261","25","1729.339","3","60.861","88.727","78.065","37.5","0","BLACK","94 968","WHITE","FULL","CHO"
"MICHAL STACH","6","6","159","SP3","14","12","1.227","","8.488","8.488","25","1730.566","3","60.948","88.6","78.009","37.5","0","RED","94 968 FIREHAWK","WHITE","FULL","CTV"
"STEVE LINZ","7","7","46","SP3","6","6","1.166","","9.654","9.654","25","1731.732","3","60.915","88.648","77.957","37.5","0","BLACK","95 968","WHITE","FULL","NNJ"
"WILL WALDRON","8","8","221","SP3","9","9","0.125","","9.779","9.779","25","1731.857","3","61.034","88.475","77.951","37.5","0","WHITE","93 968","WHITE","FULL","HCP"
"HOYT AMMIDON","9","1","83","SPB","15","3","15.738","","25.517","0","25","1747.595","4","62.235","86.768","77.249","37.5","0","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"KRIS TAYLOR","10","2","600","SPB","16","4","0.115","","25.632","0.115","25","1747.71","3","62.766","86.034","77.244","37.5","0","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"JEFF SMITH","11","3","145","SPB","13","2","0.780","","26.412","0.895","25","1748.49","4","62.645","86.2","77.209","37.5","0","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"TODD ROTH","12","4","14","SPB","20","8","1.440","","27.852","2.335","25","1749.93","4","62.486","86.419","77.146","37.5","0","BLACK","99 BOXSTER","WHITE","FULL","MNY"
"JASON WOZ","13","5","731","SPB","19","7","0.256","","28.108","2.591","25","1750.186","4","62.392","86.55","77.135","37.5","0","SILVER","98 BOXSTER","WHITE","FULL","NCT"
"MITCH BOWLING","14","9","51","SP3","3","3","10.929","","39.037","39.037","25","1761.115","8","60.135","89.798","76.656","37.5","0","RED","92 968","WHITE","FULL","CHO"
"MICHAEL IAPALUCCIO","15","6","006","SPB","17","5","6.925","","45.962","20.445","25","1768.04","4","62.526","86.364","76.356","37.5","0","SILVER/BLACK","98 BOXSTER","WHITE","FULL","CTV"
"DENNIS HIFFMAN","16","10","141","SP3","12","11","1 Lap","","1 Lap","6.371","24","1728.449","23","61.573","87.701","74.981","36.0","0","YELLOW","88 944","WHITE","FULL","CHO"
"MARC PENSABENE","17","7","100","SPB","21","9","7.326","","1 Lap","1 Lap","24","1735.775","24","63.864","84.555","74.664","36.0","0","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"KEVIN ABERANT","18","8","409","SPB","25","12","6.914","","1 Lap","1 Lap","24","1742.689","6","64.51","83.708","74.368","36.0","0","BLUE","99 BOXSTER","WHITE","FULL","SCH"
"JONATHAN DRAPER","19","9","152","SPB","26","13","0.122","","1 Lap","1 Lap","24","1742.811","6","63.985","84.395","74.363","36.0","0","RED","98 BOXSTER","WHITE","FULL","CTV"
"RYAN FARRAGUT","20","10","291","SPB","27","14","4.073","","1 Lap","1 Lap","24","1746.884","10","64.26","84.034","74.189","36.0","0","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"JAMES ROTHENBERGER","21","11","538","SPB","23","10","0.698","","1 Lap","1 Lap","24","1747.582","6","64.838","83.284","74.16","36.0","0","BLACK/RED/WHITE","99 BOXSTER","WHITE","FULL","RTR"
"ERIC RAHENKAMP","22","11","871","SP3","28","13","0.556","","1 Lap","26.06","24","1748.138","9","64.671","83.5","74.136","36.0","0","CHALK","90 944 S2","WHITE","FULL","SFL"
"AARON AMBROSINO","23","12","8","SPB","24","11","0.507","","1 Lap","1.05","24","1748.645","7","64.042","84.32","74.115","36.0","0","SILVER","99 BOXSTER","WHITE","FULL","HCP"
"DAVID MANN","24","1","72","SP2","31","2","1.214","","1 Lap","0","24","1749.859","15","64.689","83.476","74.063","36.0","0","BLUE","86 944","WHITE","FULL","CHS"
"JOE DILLON","25","2","36","SP2","22","1","1.722","","1 Lap","1.722","24","1751.581","13","64.585","83.611","73.99","36.0","0","YELLOW","89 944","WHITE","FULL","CTV"
"LOU YORIO","26","13","742","SPB","18","6","0.617","","1 Lap","4.603","24","1752.198","3","64.245","84.053","73.964","36.0","0","BLUE","98 BOXSTER","WHITE","R3","CTV"
"THOMAS FOLISE","27","14","502","SPB","30","16","1.832","","1 Lap","6.435","24","1754.03","23","64.599","83.593","73.887","36.0","0","WHITE","98 BOXSTER","WHITE","RC","SCH"
"MARK CARALUZZI","28","15","949","SPB","29","15","4.665","","1 Lap","11.1","24","1758.695","3","65.513","82.426","73.691","36.0","0","BLACK","98 BOXSTER","WHITE","FULL","CTV"
"RICHARD GLICKEL","29","1","48","GT5","34","1","6.529","","1 Lap","0","24","1765.224","14","65.83","82.029","73.418","36.0","0","BLUE","99 986","WHITE","FULL","HV"
"JEFF COVERT","30","16","113","SPB","32","17","1 Lap","","2 Laps","2 Laps","23","1746.743","4","66.07","81.731","71.104","34.5","0","RED","98 BOXSTER","WHITE","FULL","SCH"
"THOMAS WIENCKOWSKI","31","17","58","SPB","36","19","9.788","","2 Laps","8.936","23","1756.531","23","67.442","80.069","70.708","34.5","0","RED","98 BOXSTER","WHITE","RC","MNY"
"JEFF LANKA","32","18","988","SPB","35","18","7.919","","2 Laps","16.855","23","1764.45","12","68.214","79.163","70.39","34.5","0","SILVER","99 BOXSTER","WHITE","RC","MNY"
"ZORAN MITROVSKI","33","19","933","SPB","11","1","","","DNF","8 Laps","17","1555.423","7","62.061","87.011","59.019","25.5","1","ORANGE","98 BOXSTER","WHITE","FULL","CTV"
"ROB BRANTHOVER","34","12","711","SP3","4","4","","","DNF","22 Laps","3","188.128","2","60.856","88.734","86.112","4.5","0","BLACK","95 968","WHITE","FULL","NNJ"
"GARY COLLINS","35","13","323","SP3","7","7","","","DQ","0 Laps","25","1722.023","8","60.24","89.641","78.396","37.5","0","BLUE","88 951","WHITE","FULL","CHO"
