"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: Green","1073741885","Practice 1","Practice","2021-04-23 14:20:00 UTC","2021-04-23 14:41:36 UTC","PROVISIONAL","12","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN GIANNONE","1","1","024","GTB1","2","2","","","","0","12","843.293","12","57.917","93.237","76.842","18.0","1","SILVER","03 996 C2","GREEN","FULL","RTR"
"KEITH FISHER","2","2","02","GTB1","1","1","1.282","","1.282","3.341","12","846.634","12","59.199","91.218","76.538","18.0","1","GREEN/WHITE","10 CAYMAN","GREEN","FULL","NIA"
"DEL AURAY","3","3","173","GTB1","21","6","0.433","","1.715","27.693","12","870.986","5","59.632","90.555","74.398","18.0","1","BLACK","12 CAYMAN R PDK","GREEN","FULL","CTV"
"FRANCIS FLORIDO","4","4","148","GTB1","25","8","0.213","","1.928","33.481","12","876.774","5","59.845","90.233","73.907","18.0","1","WHITE","12 CAYMAN S","GREEN","FULL","CTV"
"MICHAEL EMBLER","5","5","87","GTB1","35","11","0.146","","2.074","1 Lap","11","832.118","11","59.991","90.014","71.384","16.5","1","BLUE/WHITE","12 CAYMAN S","GREEN","FULL","SCH"
"NICK SHANNY","6","6","725","GTB1","12","3","0.333","","2.407","1:07.103","11","910.396","9","60.324","89.517","65.246","16.5","2","GREEN/BLUE/ORANGE","09 CAYMAN S","GREEN","FULL","NE"
"DWAYNE MOSES","7","1","641","SPC","5","3","0.195","","2.602","0","12","884.383","7","60.519","89.228","73.271","18.0","2","ORANGE","82 911 SC","GREEN","FULL","POT"
"JOSEPH G VIOLA","8","2","193","SPC","16","5","0.109","","2.711","0 Laps","12","871.016","6","60.628","89.068","74.396","18.0","1","WHITE","06 CAYMAN","GREEN","FULL","CTV"
"DAVID PETERMAN","9","7","52","GTB1","39","13","0.094","","2.805","36.862","11","880.155","7","60.722","88.93","67.488","16.5","2","BLUE","14 CAYMAN S","GREEN","FULL","NE"
"ROGER FUNK","10","1","791","GT4","37","1","0.072","","2.877","0","11","839.448","11","60.794","88.825","70.761","16.5","1","RED","95 993","GREEN","FULL","CTV"
