"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","3: Orange","1073741894","Qualifying","Qualifying","2021-04-23 19:30:00 UTC","2021-04-23 20:00:27 UTC","PROVISIONAL","21","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DARIUS TRINKA","1","1","18","GTC4","2","1","","","","0","10","649.105","9","53.96","100.074","83.191","15.0","2","GRAY/GREEN","07 GT3 CUP","ORANGE","P2","NE"
"JOHN GOETZ","2","1","57","GTC7","1","1","0.150","","0.150","0","21","1257.266","4","54.11","99.797","90.196","31.5","2","WHITE/RED","19 991.2 CUP","ORANGE","FULL","CTV"
"TODD PAJONAS","3","1","806","GTC6","3","1","0.442","","0.592","0","5","375.662","4","54.552","98.988","71.873","7.5","2","BLACK","14 GTC CUP","ORANGE","FULL","CTV"
"JENS HANTSON","4","1","125","GTD2","5","1","0.219","","0.811","0","6","435.793","3","54.771","98.592","74.347","9.0","2","WHITE","17 GT4 CLUBSPORT","ORANGE","FULL","SCH"
"STEVE KATZ","5","1","118","GTC3","6","1","0.037","","0.848","0","17","1115.82","6","54.808","98.526","82.271","25.5","3","WHITE","05 996 CUP","ORANGE","FULL","HV"
"PIERRE OUSTINOW","6","2","68","GTC6","4","2","0.546","","1.394","11:55.77","16","1091.432","3","55.354","97.554","79.162","24.0","3","WHITE/GRAY","16 991.1 GT3 CUP","ORANGE","FULL","NE"
"JAMES CLEMENS","7","1","6","GTA2","12","1","0.335","","1.729","0","9","659.237","7","55.689","96.967","73.722","13.5","2","WHITE","06 GT3 CUP","ORANGE","FULL","HV"
"COLIN MAZZOLA","8","2","15","GTC3","14","4","0.192","","1.921","3 Laps","14","1013.288","12","55.881","96.634","74.609","21.0","2","SILVER","03 996 CUP","ORANGE","FULL","NE"
"THEO NEOCLI","9","3","26","GTC6","7","3","0.028","","1.949","3:55.082","9","610.744","8","55.909","96.586","79.575","13.5","2","WHITE","15 GT3 CUP","ORANGE","RC","MNY"
"CHARLIE BOYER","10","1","22","GTD1","8","1","0.011","","1.960","0","15","1211.36","5","55.92","96.567","66.867","22.5","2","WHITE","16 CAYMAN CLUBSPORT MR","ORANGE","FULL","NNJ"
"DWAYNE MOSES","11","3","64","GTC3","16","6","0.250","","2.210","10.203","16","1126.023","15","56.17","96.137","76.73","24.0","3","WHITE","05 911 GT3 CUP","ORANGE","FULL","POT"
"ROLAND KRAINZ","12","2","619","GTD2","13","2","0.199","","2.409","11:31.43","16","1127.223","8","56.369","95.797","76.649","24.0","3","BLACK/WHITE/GOLD","20 CLUBSPORT 718 MR","ORANGE","FULL","CTV"
"LEE LASBERG","13","4","201","GTC3","9","2","0.026","","2.435","1:41.255","18","1217.075","5","56.395","95.753","79.864","27.0","3","WHITE","03 GTC3","ORANGE","FULL","CTV"
"AUBREY BOUT","14","1","027","GTA1","19","1","0.131","","2.566","0","11","840.384","10","56.526","95.531","70.682","16.5","3","WHITE/BLACK","05 GT3 CUP","ORANGE","RC","NE"
"JOSE ROQUE","15","5","104","GTC3","17","7","0.675","","3.241","7 Laps","10","733.839","4","57.201","94.404","73.586","15.0","2","WHITE","04 996 CUP","ORANGE","FULL","JSH"
"CARL TALLARDY","16","1","96","GTP2","11","1","0.154","","3.395","0","5","433.392","4","57.355","94.15","62.299","7.5","2","BLUE","95 FAB CAR","ORANGE","FULL","RTR"
"JOHN S SHAFER","17","6","199","GTC3","15","5","0.259","","3.654","4 Laps","13","868.856","11","57.614","93.727","80.796","19.5","2","WHITE","01 996 CUP","ORANGE","FULL","CTV"
"JOHN BAUER","18","7","143","GTC3","10","3","0.203","","3.857","2:49.294","15","1285.114","5","57.817","93.398","63.029","22.5","2","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"STEPHEN KENEALLY","19","2","555","GTA1","20","2","1.738","","5.595","3:55.896","15","1076.28","11","59.555","90.672","75.259","22.5","2","WHITE","01 996 CUP","ORANGE","FULL","SBA"
"FRANK OSBORN","20","8","971","GTC3","18","8","0.089","","5.684","3:22.737","20","1318.557","13","59.644","90.537","81.908","30.0","1","ORANGE","04 GT3 CUP","ORANGE","FULL","NE"
