"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","4: Vintage","1073741906","Connecticut Valley Sprint","Race","2021-04-24 17:05:00 UTC","2021-04-24 17:35:00 UTC","PROVISIONAL","23","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DONALD JACOBS","1","1","51","VGTO","4","3","","","","0","23","1377.83","16","57.794","93.435","90.142","34.5","0","BLACK","V 73 914-6","VINTAGE","FULL","RTR"
"BRIAN WEATHERED","2","2","69","VGTO","2","2","5.353","","5.353","5.353","23","1383.183","17","58.424","92.428","89.793","34.5","0","YELLOW/BLACK","V 74 914-6","VINTAGE","FULL","CHO"
"CLAUDIO KAEMPF","3","3","66","VGTO","1","1","6.505","","11.858","11.858","23","1389.688","17","59.003","91.521","89.373","34.5","0","BLUE","V 70 911","VINTAGE","FULL","WMI"
"MICHAEL PIERA","4","1","44","VO","3","1","21.762","","33.620","0","23","1411.45","4","60.106","89.841","87.995","34.5","0","GREEN/YELLOW","V 73 911","VINTAGE","FULL","CTV"
"DEL AURAY","5","2","521","VO","18","10","0.157","","33.777","0.157","23","1411.607","16","59.908","90.138","87.985","34.5","0","BLUE","V 79 911 SC","VINTAGE","FULL","CTV"
"ALEX HAILE","6","4","776","VGTO","6","4","11.535","","45.312","45.312","23","1423.142","5","60.548","89.185","87.272","34.5","0","GRAY","V 86 930","VINTAGE","FULL","NNJ"
"JEFFREY NEIBLUM","7","3","249","VO","7","3","1 Lap","","1 Lap","1 Lap","22","1378.285","3","61.448","87.879","86.194","33.0","0","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","8","1","20","VU","8","1","6.579","","1 Lap","0","22","1384.864","18","61.594","87.671","85.785","33.0","0","WHITE","V 69 911 R","VINTAGE","FULL","CTV"
"JOHN KOSTER","9","4","573","VO","10","4","5.597","","1 Lap","1 Lap","22","1390.461","16","61.511","87.789","85.439","33.0","0","AUBERGINE","V 78 911","VINTAGE","FULL","CTV"
"JARRAD JACOBS","10","5","53","VO","15","8","6.728","","1 Lap","1 Lap","22","1397.189","16","61.076","88.414","85.028","33.0","0","YELLOW","V 80 911","VINTAGE","FULL","RTR"
"ANDREW LYNN","11","6","648","VO","14","7","0.144","","1 Lap","1 Lap","22","1397.333","15","61.345","88.027","85.019","33.0","0","BLUE","V 85 911","VINTAGE","FULL","CTV"
"GREGG WILSON","12","7","10","VO","12","5","29.857","","1 Lap","15.74","22","1427.19","11","63.511","85.025","83.24","33.0","0","YELLOW","V 81 911 SC EURO","VINTAGE","FULL","DEL"
"FRANK RAUSCHER","13","8","57","VO","13","6","1 Lap","","2 Laps","2 Laps","21","1385.093","17","63.501","85.038","81.872","31.5","0","GREEN","V 74 911 RSR","VINTAGE","FULL","RTR"
"BOBBY SINGH","14","2","5","VU","17","3","7.012","","2 Laps","7.241","21","1392.105","18","64.405","83.844","81.459","31.5","0","TANGERINE","V 69 911","VINTAGE","FULL","MNY"
"TED GONEOS","15","3","97","VU","16","2","37.463","","2 Laps","44.704","21","1429.568","3","66.167","81.612","79.325","31.5","0","WHITE","V 68 911","VINTAGE","FULL","CTV"
"GARY KNOBLAUCH","16","9","19","VO","17","9","1 Lap","","3 Laps","13.036","20","1424.486","2","68.75","78.545","75.817","30.0","0","SILVER","V 74 911","VINTAGE","FULL","CHO"
"DAVID HUTCHINGS","17","10","310","VO","5","2","","","DNF","14 Laps","9","589.476","4","60.19","89.716","82.446","13.5","1","PURPLE/GREEN","V 73 911 RSR","VINTAGE","FULL","CTV"
"JUSTIN JACOBS","18","1","52","VGTU","11","1","","","DNF","0","4","278.529","2","65.832","82.027","77.55","6.0","0","RED","V 75 914","VINTAGE","FULL","RTR"
