"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","3: Orange","1073741895","Practice 2","Practice","2021-04-23 17:30:00 UTC","2021-04-23 18:12:18 UTC","PROVISIONAL","21","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN GOETZ","1","1","57","GTC7","1","1","","","","0","21","1214.326","4","54.054","99.9","93.385","31.5","1","WHITE/RED","19 991.2 CUP","ORANGE","FULL","CTV"
"DARIUS TRINKA","2","1","18","GTC4","2","1","0.581","","0.581","0","17","1023.848","5","54.635","98.838","89.662","25.5","2","GRAY/GREEN","07 GT3 CUP","ORANGE","P2","NE"
"TODD PAJONAS","3","1","806","GTC6","7","3","0.657","","1.238","0","12","764.616","8","55.292","97.663","84.748","18.0","2","BLACK","14 GTC CUP","ORANGE","FULL","CTV"
"PIERRE OUSTINOW","4","2","68","GTC6","4","1","0.057","","1.295","7:33.979","18","1218.595","7","55.349","97.563","79.764","27.0","2","WHITE/GRAY","16 991.1 GT3 CUP","ORANGE","FULL","NE"
"JENS HANTSON","5","1","125","GTD2","3","1","0.112","","1.407","0","12","761.43","8","55.461","97.366","85.103","18.0","2","WHITE","17 GT4 CLUBSPORT","ORANGE","FULL","SCH"
"STEVE KATZ","6","1","118","GTC3","5","1","0.315","","1.722","0","10","655.394","7","55.776","96.816","82.393","15.0","2","WHITE","05 996 CUP","ORANGE","FULL","HV"
"THEO NEOCLI","7","3","26","GTC6","6","2","0.960","","2.682","5:57.234","17","1121.85","15","56.736","95.178","81.829","25.5","3","WHITE","15 GT3 CUP","ORANGE","RC","MNY"
"CHARLIE BOYER","8","1","22","GTD1","8","1","0.041","","2.723","0","19","1227.178","8","56.777","95.109","83.606","28.5","1","WHITE","16 CAYMAN CLUBSPORT MR","ORANGE","FULL","NNJ"
"LEE LASBERG","9","2","201","GTC3","16","6","0.013","","2.736","10:04.353","17","1259.747","7","56.79","95.087","72.872","25.5","2","WHITE","03 GTC3","ORANGE","FULL","CTV"
"JOHN BAUER","10","3","143","GTC3","10","2","0.166","","2.902","1:33.403","11","748.797","8","56.956","94.81","79.327","16.5","2","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"CARL TALLARDY","11","1","96","GTP2","15","1","0.300","","3.202","0","10","781.825","5","57.256","94.313","69.069","15.0","2","BLUE","95 FAB CAR","ORANGE","FULL","RTR"
"JAMES CLEMENS","12","1","6","GTA2","9","1","0.244","","3.446","0","11","813.27","6","57.5","93.913","73.038","16.5","3","WHITE","06 GT3 CUP","ORANGE","FULL","HV"
"ROLAND KRAINZ","13","2","619","GTD2","11","2","0.385","","3.831","1:04.851","11","826.281","5","57.885","93.288","71.888","16.5","2","BLACK/WHITE/GOLD","20 CLUBSPORT 718 MR","ORANGE","FULL","CTV"
"COLIN MAZZOLA","14","4","15","GTC3","18","8","0.095","","3.926","9:31.666","18","1227.06","14","57.98","93.136","79.214","27.0","2","SILVER","03 996 CUP","ORANGE","FULL","NE"
"JOHN S SHAFER","15","5","199","GTC3","17","7","0.221","","4.147","2:41.656","12","817.05","6","58.201","92.782","79.31","18.0","2","WHITE","01 996 CUP","ORANGE","FULL","CTV"
"DWAYNE MOSES","16","6","64","GTC3","16","5","0.027","","4.174","9:58.47","18","1253.864","16","58.228","92.739","77.52","27.0","3","WHITE","05 911 GT3 CUP","ORANGE","FULL","POT"
"JOSE ROQUE","17","7","104","GTC3","12","3","0.339","","4.513","9:56.383","18","1251.777","11","58.567","92.202","77.65","27.0","2","WHITE","04 996 CUP","ORANGE","FULL","JSH"
"FRANK OSBORN","18","8","971","GTC3","14","4","0.186","","4.699","6 Laps","4","423.281","3","58.753","91.91","51.03","6.0","2","ORANGE","04 GT3 CUP","ORANGE","FULL","NE"
"AUBREY BOUT","19","1","027","GTA1","13","1","0.017","","4.716","0","18","1245.363","14","58.77","91.884","78.05","27.0","2","WHITE/BLACK","05 GT3 CUP","ORANGE","RC","NE"
"STEPHEN KENEALLY","20","2","555","GTA1","19","2","0.508","","5.224","8 Laps","10","961.993","9","59.278","91.096","56.133","15.0","1","WHITE","01 996 CUP","ORANGE","FULL","SBA"
