"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","4: Vintage","1073741905","Warm Up","Practice","2021-04-24 13:45:00 UTC","2021-04-24 13:58:53 UTC","PROVISIONAL","10","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"CLAUDIO KAEMPF","1","1","66","VGTO","8","3","","","","0","5","392.177","4","60.23","89.656","68.846","7.5","2","BLUE","V 70 911","VINTAGE","FULL","WMI"
"BRIAN WEATHERED","2","2","69","VGTO","1","1","0.064","","0.064","4:27.351","10","659.528","10","60.294","89.561","81.877","15.0","1","YELLOW/BLACK","V 74 914-6","VINTAGE","FULL","CHO"
"DEL AURAY","3","1","521","VO","9","6","0.693","","0.757","0","8","582.754","5","60.987","88.543","74.131","12.0","2","BLUE","V 79 911 SC","VINTAGE","FULL","CTV"
"DAVID HUTCHINGS","4","2","310","VO","6","4","0.062","","0.819","47.084","9","629.838","5","61.049","88.454","77.163","13.5","1","PURPLE/GREEN","V 73 911 RSR","VINTAGE","FULL","CTV"
"ALEX HAILE","5","3","776","VGTO","4","2","0.192","","1.011","2:08.099","7","520.276","6","61.241","88.176","72.654","10.5","2","GRAY","V 86 930","VINTAGE","FULL","NNJ"
"ANDREW LYNN","6","3","648","VO","3","2","0.881","","1.892","50.705","9","633.459","9","62.122","86.926","76.722","13.5","1","BLUE","V 85 911","VINTAGE","FULL","CTV"
"JOHN KOSTER","7","4","573","VO","7","5","0.306","","2.198","1:20.806","8","663.56","6","62.428","86.5","65.103","12.0","1","AUBERGINE","V 78 911","VINTAGE","FULL","CTV"
"DONALD JACOBS","8","4","51","VGTO","14","4","0.017","","2.215","4:25.552","9","657.729","8","62.445","86.476","73.891","13.5","1","BLACK","V 73 914-6","VINTAGE","FULL","RTR"
"FRANK RAUSCHER","9","5","57","VO","10","7","0.842","","3.057","1:06.25","9","649.004","9","63.287","85.326","74.884","13.5","1","GREEN","V 74 911 RSR","VINTAGE","FULL","RTR"
"GREGG WILSON","10","6","10","VO","5","3","0.415","","3.472","1:07.052","9","649.806","9","63.702","84.77","74.792","13.5","1","YELLOW","V 81 911 SC EURO","VINTAGE","FULL","DEL"
"BOBBY SINGH","11","1","5","VU","11","1","0.724","","4.196","0","9","657.692","9","64.426","83.817","73.895","13.5","1","TANGERINE","V 69 911","VINTAGE","FULL","MNY"
"JARRAD JACOBS","12","7","53","VO","13","8","0.407","","4.603","1:05.594","8","648.348","5","64.833","83.291","66.631","12.0","1","YELLOW","V 80 911","VINTAGE","FULL","RTR"
"GARY KNOBLAUCH","13","8","19","VO","2","1","4.488","","9.091","30.245","8","612.999","8","69.321","77.898","70.473","12.0","1","SILVER","V 74 911","VINTAGE","FULL","CHO"
"JUSTIN JACOBS","14","1","52","VGTU","12","1","0.730","","9.821","0","7","641.133","7","70.051","77.087","58.958","10.5","2","RED","V 75 914","VINTAGE","FULL","RTR"
