"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","3: Orange","1073741897","Warm Up","Practice","2021-04-24 13:30:00 UTC","2021-04-24 13:45:04 UTC","PROVISIONAL","10","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN GOETZ","1","1","57","GTC7","8","1","","","","0","10","665.939","5","54.583","98.932","81.089","15.0","2","WHITE/RED","19 991.2 CUP","ORANGE","FULL","CTV"
"JAMES CLEMENS","2","1","6","GTA2","6","1","2.300","","2.300","0","9","627.344","8","56.883","94.932","77.469","13.5","1","WHITE","06 GT3 CUP","ORANGE","FULL","HV"
"AUBREY BOUT","3","1","027","GTA1","7","1","0.800","","3.100","0","10","665.081","6","57.683","93.615","81.193","15.0","1","WHITE/BLACK","05 GT3 CUP","ORANGE","RC","NE"
"JOSE ROQUE","4","1","104","GTC3","1","1","0.236","","3.336","0","10","663.277","3","57.919","93.234","81.414","15.0","2","WHITE","04 996 CUP","ORANGE","FULL","JSH"
"JOHN BAUER","5","2","143","GTC3","5","4","0.105","","3.441","1 Lap","9","645.791","7","58.024","93.065","75.257","13.5","1","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"TIMOTHY LYNN","6","3","708","GTC3","10","5","0.852","","4.293","3.043","10","666.32","8","58.876","91.718","81.042","15.0","1","WHITE","03 CUP CAR","FULL","CTV"
"DARIUS TRINKA","7","1","18","GTC4","3","1","0.664","","4.957","0","3","236.397","2","59.54","90.695","68.529","4.5","2","GRAY/GREEN","07 GT3 CUP","ORANGE","P2","NE"
"STEPHEN KENEALLY","8","2","555","GTA1","9","2","0.742","","5.699","3 Laps","7","539.96","6","60.282","89.579","70.005","10.5","2","WHITE","01 996 CUP","ORANGE","FULL","SBA"
"FRANK OSBORN","9","4","971","GTC3","2","2","0.127","","5.826","0 Laps","10","654.047","6","60.409","89.391","82.563","15.0","1","ORANGE","04 GT3 CUP","ORANGE","FULL","NE"
"JOHN S SHAFER","10","5","199","GTC3","4","3","1.789","","7.615","6 Laps","4","310.551","3","62.198","86.82","69.554","6.0","2","WHITE","01 996 CUP","ORANGE","FULL","CTV"
