"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","1: White","1073741884","Lakeville Sprint","Race","2021-04-24 19:50:00 UTC","2021-04-24 20:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ED DUNNE","1","1","86","SP3","2","2","","","","0","20","1395.288","5","59.923","90.116","77.403","30.0","0","BLACK","92 968 FIREHAWK","WHITE","FULL","CHO"
"GARY COLLINS","2","2","323","SP3","4","4","1.037","","1.037","1.037","20","1396.325","3","60.172","89.743","77.346","30.0","0","BLUE","88 951","WHITE","FULL","CHO"
"JOHN PATON","3","3","1","SP3","1","1","2.049","","3.086","3.086","20","1398.374","4","59.726","90.413","77.233","30.0","0","YELLOW/BLACK/RED","92 968 FIREHAWK","WHITE","FULL","NNJ"
"MICHAL STACH","4","4","159","SP3","9","9","3.739","","6.825","6.825","20","1402.113","6","60.603","89.104","77.027","30.0","0","RED","94 968 FIREHAWK","WHITE","FULL","CTV"
"WILL WALDRON","5","5","221","SP3","10","10","1.621","","8.446","8.446","20","1403.734","6","60.855","88.736","76.938","30.0","0","WHITE","93 968","WHITE","FULL","HCP"
"ROB BRANTHOVER","6","6","711","SP3","6","6","1.654","","10.100","10.1","20","1405.388","10","60.47","89.3","76.847","30.0","0","BLACK","95 968","WHITE","FULL","NNJ"
"JIM HAMMAN","7","7","74","SP3","7","7","1.946","","12.046","12.046","20","1407.334","6","60.763","88.87","76.741","30.0","0","BLACK","94 968","WHITE","FULL","CHO"
"STEVE LINZ","8","8","46","SP3","8","8","2.436","","14.482","14.482","20","1409.77","4","61.45","87.876","76.608","30.0","0","BLACK","95 968","WHITE","FULL","NNJ"
"HOYT AMMIDON","9","1","83","SPB","13","1","6.525","","21.007","0","20","1416.295","6","62.063","87.008","76.255","30.0","0","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"KRIS TAYLOR","10","2","600","SPB","18","4","1.291","","22.298","1.291","20","1417.586","6","62.702","86.122","76.186","30.0","0","MAROON","99 BOXSTER","WHITE","FULL","CTV"
"LOU YORIO","11","3","742","SPB","22","8","1 Lap","","1 Lap","1 Lap","19","1397.205","7","63.177","85.474","73.432","28.5","0","BLUE","98 BOXSTER","WHITE","R3","CTV"
"JONATHAN DRAPER","12","4","152","SPB","20","6","2.246","","1 Lap","1 Lap","19","1399.451","4","63.275","85.342","73.314","28.5","0","RED","98 BOXSTER","WHITE","FULL","CTV"
"AARON AMBROSINO","13","5","8","SPB","21","7","1.820","","1 Lap","1 Lap","19","1401.271","9","63.896","84.512","73.219","28.5","0","SILVER","99 BOXSTER","WHITE","FULL","HCP"
"RYAN FARRAGUT","14","6","291","SPB","23","9","5.284","","1 Lap","1 Lap","19","1406.555","2","64.014","84.357","72.944","28.5","0","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"JOE DILLON","15","1","36","SP2","25","1","4.393","","1 Lap","0","19","1410.948","10","65.236","82.776","72.717","28.5","0","YELLOW","89 944","WHITE","FULL","CTV"
"JAMES ROTHENBERGER","16","7","538","SPB","29","12","1.340","","1 Lap","1 Lap","19","1412.288","6","64.332","83.94","72.648","28.5","0","BLACK/RED/WHITE","99 BOXSTER","WHITE","FULL","RTR"
"KEVIN ABERANT","17","8","409","SPB","24","10","1.029","","1 Lap","1 Lap","19","1413.317","14","65.797","82.071","72.595","28.5","0","BLUE","99 BOXSTER","WHITE","FULL","SCH"
"ERIC RAHENKAMP","18","9","871","SP3","27","12","1.651","","1 Lap","19.68","19","1414.968","6","64.812","83.318","72.51","28.5","0","CHALK","90 944 S2","WHITE","FULL","SFL"
"RICHARD GLICKEL","19","1","48","GT5","31","1","3.935","","1 Lap","0","19","1418.903","4","65.052","83.011","72.309","28.5","0","BLUE","99 986","WHITE","FULL","HV"
"MARK CARALUZZI","20","9","949","SPB","30","13","1 Lap","","2 Laps","2 Laps","18","1400.338","10","66.633","81.041","69.412","27.0","0","BLACK","98 BOXSTER","WHITE","FULL","CTV"
"JEFF LANKA","21","10","988","SPB","34","16","2.040","","2 Laps","2 Laps","18","1402.378","12","66.725","80.929","69.311","27.0","0","SILVER","99 BOXSTER","WHITE","RC","MNY"
"JASON WOZ","22","11","731","SPB","14","2","1 Lap","","3 Laps","3 Laps","17","1110.726","5","61.792","87.39","82.649","25.5","1","SILVER","98 BOXSTER","WHITE","FULL","NCT"
"MITCH BOWLING","23","10","51","SP3","3","3","5.391","","3 Laps","3 Laps","17","1116.117","10","60.603","89.104","82.249","25.5","1","RED","92 968","WHITE","FULL","CHO"
"MARC PENSABENE","24","12","100","SPB","19","5","33.692","","3 Laps","3 Laps","17","1149.809","3","62.989","85.729","79.839","25.5","1","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"DAVID MANN","25","2","72","SP2","28","2","3 Laps","","6 Laps","5 Laps","14","951.292","6","64.732","83.421","79.471","21.0","0","BLUE","86 944","WHITE","FULL","CHS"
"JEFF SMITH","26","13","145","SPB","17","3","1:00.553","","6 Laps","6 Laps","14","1011.845","2","62.636","86.212","74.715","21.0","2","BLACK","98 BOXSTER","WHITE","FULL","RTR"
"THOMAS WIENCKOWSKI","27","14","58","SPB","33","15","29.024","","6 Laps","6 Laps","14","1040.869","10","66.678","80.986","72.632","21.0","1","RED","98 BOXSTER","WHITE","RC","MNY"
"VAN SVENSON","28","11","681","SP3","5","5","","","DNF","10 Laps","10","648.815","2","61.519","87.778","83.229","15.0","1","MARTINI","87 944 S2","WHITE","FULL","HCP"
