"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","3: Orange","1073741898","Connecticut Valley Sprint","Race","2021-04-24 16:30:00 UTC","2021-04-24 16:59:00 UTC","PROVISIONAL","29","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOHN GOETZ","1","1","57","GTC7","2","1","","","","0","29","1598.949","3","53.569","100.805","97.939","43.5","0","WHITE/RED","19 991.2 CUP","ORANGE","FULL","CTV"
"DARIUS TRINKA","2","1","18","GTC4","1","1","22.326","","22.326","0","29","1621.275","3","53.696","100.566","96.591","43.5","0","GRAY/GREEN","07 GT3 CUP","ORANGE","P2","NE"
"TODD PAJONAS","3","1","806","GTC6","3","1","10.821","","33.147","0","29","1632.096","3","54.804","98.533","95.95","43.5","0","BLACK","14 GTC CUP","ORANGE","FULL","CTV"
"JENS HANTSON","4","1","125","GTD2","4","1","4.600","","37.747","0","29","1636.696","4","55.002","98.178","95.681","43.5","0","WHITE","17 GT4 CLUBSPORT","ORANGE","FULL","SCH"
"STEVE KATZ","5","1","118","GTC3","5","1","6.688","","44.435","0","29","1643.384","3","55.007","98.169","95.291","43.5","0","WHITE","05 996 CUP","ORANGE","FULL","HV"
"THEO NEOCLI","6","2","26","GTC6","9","3","1 Lap","","1 Lap","1 Lap","28","1603.884","21","56.253","95.995","94.271","42.0","0","WHITE","15 GT3 CUP","ORANGE","RC","MNY"
"LEE LASBERG","7","2","201","GTC3","13","4","13.912","","1 Lap","1 Lap","28","1617.796","9","56.664","95.299","93.46","42.0","0","WHITE","03 GTC3","ORANGE","FULL","CTV"
"CHARLIE BOYER","8","1","22","GTD1","10","1","2.054","","1 Lap","0","28","1619.85","9","56.355","95.821","93.342","42.0","0","WHITE","16 CAYMAN CLUBSPORT MR","ORANGE","FULL","NNJ"
"COLIN MAZZOLA","9","3","15","GTC3","8","2","0.668","","1 Lap","1 Lap","28","1620.518","25","56.626","95.363","93.303","42.0","0","SILVER","03 996 CUP","ORANGE","FULL","NE"
"PIERRE OUSTINOW","10","3","68","GTC6","6","2","10.637","","1 Lap","1 Lap","28","1631.155","4","55.271","97.7","92.695","42.0","0","WHITE/GRAY","16 991.1 GT3 CUP","ORANGE","FULL","NE"
"ROLAND KRAINZ","11","2","619","GTD2","12","2","8.581","","1 Lap","3.04","28","1639.736","4","57.014","94.714","92.21","42.0","0","BLACK/WHITE/GOLD","20 CLUBSPORT 718 MR","ORANGE","FULL","CTV"
"TIMOTHY LYNN","12","4","708","GTC3","21","9","2.382","","1 Lap","1 Lap","28","1642.118","13","56.869","94.955","92.076","42.0","0","WHITE","03 CUP CAR","FULL","CTV"
"AUBREY BOUT","13","1","027","GTA1","14","1","1.716","","1 Lap","0","28","1643.834","7","56.794","95.08","91.98","42.0","0","WHITE/BLACK","05 GT3 CUP","ORANGE","RC","NE"
"JOHN BAUER","14","5","143","GTC3","18","7","1 Lap","","2 Laps","2 Laps","27","1599.02","5","57.686","93.61","91.181","40.5","0","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"JOHN S SHAFER","15","6","199","GTC3","17","6","6.860","","2 Laps","2 Laps","27","1605.88","15","58.099","92.945","90.791","40.5","0","WHITE","01 996 CUP","ORANGE","FULL","CTV"
"JOSE ROQUE","16","7","104","GTC3","15","5","8.650","","2 Laps","2 Laps","27","1614.53","4","57.806","93.416","90.305","40.5","0","WHITE","04 996 CUP","ORANGE","FULL","JSH"
"JAMES CLEMENS","17","1","6","GTA2","7","1","3.952","","2 Laps","0","27","1618.482","4","56.813","95.049","90.084","40.5","1","WHITE","06 GT3 CUP","ORANGE","FULL","HV"
"FRANK OSBORN","18","8","971","GTC3","20","8","24.861","","2 Laps","2 Laps","27","1643.343","23","58.744","91.924","88.722","40.5","0","ORANGE","04 GT3 CUP","ORANGE","FULL","NE"
"CARL TALLARDY","19","1","96","GTP2","16","1","1 Lap","","3 Laps","0","26","1633.97","5","56.952","94.817","85.926","39.0","0","BLUE","95 FAB CAR","ORANGE","FULL","RTR"
"STEPHEN KENEALLY","20","2","555","GTA1","19","2","4 Laps","","7 Laps","6 Laps","22","1430.719","6","58.638","92.09","83.035","33.0","1","WHITE","01 996 CUP","ORANGE","FULL","SBA"
"DWAYNE MOSES","21","9","64","GTC3","11","3","8 Laps","","15 Laps","15 Laps","14","919.689","4","57.271","94.289","82.202","21.0","1","WHITE","05 911 GT3 CUP","ORANGE","FULL","POT"
