"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484456-20240526","Karting SM/SJM 2024 Oulu SU","2024-05-26 07:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Mini60","1073745226","Aika-ajo/Qualifying","Qualifying","2024-05-26 07:50:00 UTC","2024-05-26 07:58:11 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2024-oulu-su/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","11","11","","","","0","7","510.111","7","57.855","83.692","66.444","9.415","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Nieminen Juho","2","2","268","Mini60","16","16","0.083","","0.083","4.538","7","514.649","7","57.938","83.572","65.858","9.415","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Karjus Konrad","3","3","217","Mini60","10","10","0.146","","0.229","0 Laps","7","494.292","5","58.084","83.362","68.571","9.415","0","EST","26301","Maranello","Aix racing Team","TM"
"Sandberg Leo","4","4","292","Mini60","13","13","0.022","","0.251","0 Laps","7","500.084","7","58.106","83.33","67.777","9.415","0","FIN","34883183","CRG","JoeUA","IAME"
"Kahila Hugo","5","5","298","Mini60","1","1","0.086","","0.337","0 Laps","7","487.828","6","58.192","83.207","69.479","9.415","0","FIN","34867248","Parolin","EMSC","IAME"
"Laitinen Leo","6","6","243","Mini60","9","9","0.017","","0.354","0 Laps","7","508.532","6","58.209","83.183","66.651","9.415","0","FIN","34914337","Parolin","MikUA","IAME"
"Mäkinen Lenni","7","7","206","Mini60","5","5","0.004","","0.358","0 Laps","7","487.562","6","58.213","83.177","69.517","9.415","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Louho Hugo","8","8","226","Mini60","2","2","0.081","","0.439","0 Laps","7","488.051","6","58.294","83.062","69.448","9.415","0","FIN","34861370","Parolin","EMSC","IAME"
"Ristiniemi Urho","9","9","219","Mini60","3","3","0.088","","0.527","0 Laps","7","487.767","7","58.382","82.937","69.488","9.415","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Ylä-Kojola Aapo","10","10","277","Mini60","14","14","0.089","","0.616","0 Laps","7","500.63","7","58.471","82.81","67.703","9.415","0","FIN","34900846","CRG","VihUA","IAME"
"Löfgren Max","11","11","233","Mini60","7","7","0.032","","0.648","0 Laps","7","488.463","4","58.503","82.765","69.389","9.415","0","FIN","34874118","CRG","PFKK","IAME"
"Lauhaluoma Justus","12","12","288","Mini60","12","12","0.001","","0.649","0 Laps","7","509.792","4","58.504","82.764","66.486","9.415","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Gefwert Noel","13","13","214","Mini60","6","6","0.087","","0.736","0 Laps","7","487.71","4","58.591","82.641","69.496","9.415","0","FIN","34880128","Parolin","EMSC","IAME"
"Ojala Oskar","14","14","242","Mini60","4","4","0.032","","0.768","0 Laps","7","487.579","6","58.623","82.596","69.515","9.415","0","FIN","34887875","Parolin","SCK","IAME"
"Kumpula Onni","15","15","212","Mini60","15","15","0.279","","1.047","0.308","7","510.419","4","58.902","82.204","66.404","9.415","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","8","8","1.043","","2.090","0 Laps","7","498.059","6","59.945","80.774","68.052","9.415","0","FIN","34910674","Kart Republic","EPUA","IAME"
