"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484456-20240526","Karting SM/SJM 2024 Oulu SU","2024-05-26 07:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Mini60","1073745225","Harjoitus/WarmUP","Practice","2024-05-26 07:05:00 UTC","2024-05-26 07:14:19 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2024-oulu-su/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nieminen Juho","1","1","268","Mini60","12","12","","","","0","7","490.46","6","57.978","83.514","69.107","9.415","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Karjus Konrad","2","2","217","Mini60","15","15","0.057","","0.057","3.323","7","493.783","6","58.035","83.432","68.641","9.415","0","EST","26301","Maranello","Aix racing Team","TM"
"Vettenranta Oiva","3","3","266","Mini60","13","13","0.001","","0.058","4.087","7","494.547","6","58.036","83.431","68.535","9.415","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ojala Oskar","4","4","242","Mini60","5","5","0.406","","0.464","0 Laps","7","487.566","6","58.442","82.851","69.517","9.415","0","FIN","34887875","Parolin","SCK","IAME"
"Kahila Hugo","5","5","298","Mini60","1","1","0.020","","0.484","0 Laps","7","488.574","6","58.462","82.823","69.373","9.415","0","FIN","34867248","Parolin","EMSC","IAME"
"Ristiniemi Urho","6","6","219","Mini60","3","3","0.017","","0.501","0 Laps","7","487.38","6","58.479","82.799","69.543","9.415","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Gefwert Noel","7","7","214","Mini60","6","6","0.005","","0.506","0 Laps","7","489.109","6","58.484","82.792","69.297","9.415","0","FIN","34880128","Parolin","EMSC","IAME"
"Laitinen Leo","8","8","243","Mini60","4","4","0.041","","0.547","0 Laps","7","487.236","6","58.525","82.734","69.564","9.415","0","FIN","34914337","Parolin","MikUA","IAME"
"Louho Hugo","9","9","226","Mini60","2","2","0.008","","0.555","0 Laps","7","487.221","6","58.533","82.723","69.566","9.415","0","FIN","34861370","Parolin","EMSC","IAME"
"Lauhaluoma Justus","10","10","288","Mini60","14","14","0.033","","0.588","2.225","7","492.685","2","58.566","82.676","68.794","9.415","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Mäkinen Lenni","11","11","206","Mini60","16","","0.092","","0.680","22.826","4","513.286","3","58.658","82.546","37.733","5.38","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ylä-Kojola Aapo","12","12","277","Mini60","7","7","0.083","","0.763","0 Laps","7","489.435","5","58.741","82.43","69.251","9.415","0","FIN","34900846","CRG","VihUA","IAME"
"Sandberg Leo","13","13","292","Mini60","8","8","0.026","","0.789","0 Laps","7","490.18","5","58.767","82.393","69.146","9.415","0","FIN","34883183","CRG","JoeUA","IAME"
"Löfgren Max","14","14","233","Mini60","10","10","0.087","","0.876","2.862","7","493.322","7","58.854","82.271","68.706","9.415","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","15","15","212","Mini60","9","9","0.054","","0.930","5.256","7","495.716","6","58.908","82.196","68.374","9.415","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","11","11","0.977","","1.907","13.761","7","504.221","3","59.885","80.855","67.221","9.415","0","FIN","34910674","Kart Republic","EPUA","IAME"
