"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484456-20240526","Karting SM/SJM 2024 Oulu SU","2024-05-26 07:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Mini60","1073745227","Alkuerä 1 Heat","Race","2024-05-26 09:15:00 UTC","2024-05-26 09:24:40 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2024-oulu-su/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","10","584.508","9","58.123","83.306","82.839","13.45","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Karjus Konrad","2","2","217","Mini60","3","3","0.418","","0.418","0.418","10","584.926","8","58.083","83.363","82.78","13.45","0","EST","26301","Maranello","Aix racing Team","TM"
"Laitinen Leo","3","3","243","Mini60","6","6","2.575","","2.993","2.993","10","587.501","7","58.062","83.394","82.417","13.45","0","FIN","34914337","Parolin","MikUA","IAME"
"Ristiniemi Urho","4","4","219","Mini60","9","9","0.267","","3.260","3.26","10","587.768","7","58.084","83.362","82.379","13.45","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","5","5","206","Mini60","7","7","0.395","","3.655","3.655","10","588.163","5","58.124","83.305","82.324","13.45","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ojala Oskar","6","6","242","Mini60","14","14","1.739","","5.394","5.394","10","589.902","6","58.205","83.189","82.081","13.45","0","FIN","34887875","Parolin","SCK","IAME"
"Gefwert Noel","7","7","214","Mini60","13","13","0.061","","5.455","5.455","10","589.963","6","58.214","83.176","82.073","13.45","0","FIN","34880128","Parolin","EMSC","IAME"
"Nieminen Juho","8","8","268","Mini60","2","2","4.235","","9.690","9.69","10","594.198","8","58.009","83.47","81.488","13.45","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Löfgren Max","9","9","233","Mini60","11","11","2.308","","11.998","11.998","10","596.506","9","58.526","82.732","81.173","13.45","0","FIN","34874118","CRG","PFKK","IAME"
"Sandberg Leo","10","10","292","Mini60","4","4","1.070","","13.068","13.068","10","597.576","9","58.029","83.441","81.027","13.45","0","FIN","34883183","CRG","JoeUA","IAME"
"Louho Hugo","11","11","226","Mini60","8","8","2.705","","15.773","15.773","10","600.281","9","58.336","83.002","80.662","13.45","0","FIN","34861370","Parolin","EMSC","IAME"
"Lauhaluoma Justus","12","12","288","Mini60","12","12","0.445","","16.218","16.218","10","600.726","7","58.343","82.992","80.602","13.45","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Kahila Hugo","13","13","298","Mini60","5","5","2.083","","18.301","18.301","10","602.809","6","58.062","83.394","80.324","13.45","0","FIN","34867248","Parolin","EMSC","IAME"
"Kumpula Onni","14","14","212","Mini60","15","15","0.629","","18.930","18.93","10","603.438","8","58.567","82.675","80.24","13.45","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Ylä-Kojola Aapo","15","15","277","Mini60","10","10","0.722","","19.652","19.652","10","604.16","6","58.051","83.409","80.144","13.45","0","FIN","34900846","CRG","VihUA","IAME"
"Lehtinen Niky","16","16","213","Mini60","16","16","4.367","","24.019","24.019","10","608.527","8","59.644","81.182","79.569","13.45","0","FIN","34910674","Kart Republic","EPUA","IAME"
