"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484456-20240526","Karting SM/SJM 2024 Oulu SU","2024-05-26 07:05:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Mini60","1073745229","Finaali","Race","2024-05-26 11:40:00 UTC","2024-05-26 11:55:00 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2024-oulu-su/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","1","1","","","","0","17","994.812","13","58.06","83.396","82.743","22.865","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Karjus Konrad","2","2","217","Mini60","2","2","2.502","","2.502","2.502","17","997.314","13","58.168","83.242","82.536","22.865","0","EST","26301","Maranello","Aix racing Team","TM"
"Laitinen Leo","3","3","243","Mini60","3","3","1.108","","3.610","3.61","17","998.422","8","58.04","83.425","82.444","22.865","0","FIN","34914337","Parolin","MikUA","IAME"
"Ylä-Kojola Aapo","4","4","277","Mini60","13","13","1.353","","4.963","4.963","17","999.775","12","58.123","83.306","82.333","22.865","0","FIN","34900846","CRG","VihUA","IAME"
"Ristiniemi Urho","5","5","219","Mini60","9","9","0.205","","5.168","5.168","17","999.98","9","58.109","83.326","82.316","22.865","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","6","6","206","Mini60","4","4","1.520","","6.688","6.688","17","1001.5","9","58.327","83.015","82.191","22.865","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Nieminen Juho","7","7","268","Mini60","7","7","0.034","","6.722","6.722","17","1001.534","8","58.221","83.166","82.188","22.865","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Sandberg Leo","8","8","292","Mini60","8","8","1.073","","7.795","7.795","17","1002.607","7","57.963","83.536","82.1","22.865","0","FIN","34883183","CRG","JoeUA","IAME"
"Ojala Oskar","9","9","242","Mini60","6","6","5.251","","13.046","13.046","17","1007.858","5","58.44","82.854","81.672","22.865","0","FIN","34887875","Parolin","SCK","IAME"
"Louho Hugo","10","10","226","Mini60","11","11","4.990","","18.036","18.036","17","1012.848","8","58.106","83.33","81.27","22.865","0","FIN","34861370","Parolin","EMSC","IAME"
"Löfgren Max","11","11","233","Mini60","12","12","3.118","","21.154","21.154","17","1015.966","13","58.689","82.503","81.02","22.865","0","FIN","34874118","CRG","PFKK","IAME"
"Lauhaluoma Justus","12","12","288","Mini60","14","14","3.222","","24.376","24.376","17","1019.188","3","58.678","82.518","80.764","22.865","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Lehtinen Niky","13","13","213","Mini60","16","16","11.649","","36.025","36.025","17","1030.837","7","59.394","81.523","79.852","22.865","0","FIN","34910674","Kart Republic","EPUA","IAME"
"Kahila Hugo","14","14","298","Mini60","10","10","8 Laps","","8 Laps","8 Laps","9","535.035","3","58.129","83.297","81.449","12.105","0","FIN","34867248","Parolin","EMSC","IAME"
"Kumpula Onni","15","15","212","Mini60","15","15","0.364","","8 Laps","8 Laps","9","535.399","8","58.205","83.189","81.394","12.105","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Gefwert Noel","16","16","214","Mini60","5","5","","","DQ","3.673","17","998.485","13","58.233","83.149","82.439","22.865","0","FIN","34880128","Parolin","EMSC","IAME"
