"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","5-MASTER","1073743547","Gara 1","Race","2022-06-19 10:15:00 UTC","2022-06-19 10:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BARBERINI STEFANO","1","1","382","MX1 MASTER","3","2","","","","0","13","1122.99","2","84.446","50.304","49.176","15.34","0","MILANI","S01061","HONDA","LAZ"
"UMER MARIO","2","2","343","MX1 MASTER","1","1","35.511","","35.511","35.511","13","1158.501","4","85.08","49.929","47.668","15.34","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"BRIGNOLA ALDO","3","1","27","MX2 MASTER","6","3","1.332","","36.843","0","13","1159.833","3","88.373","48.069","47.614","15.34","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"GIROLAMI ROBERTO","4","2","747","MX2 MASTER","2","1","17.358","","54.201","17.358","13","1177.191","2","83.758","50.718","46.912","15.34","0","CAEREVETUS","Y01431","KTM","LAZ"
"DI TROCCHIO ONORATO","5","3","357","MX1 MASTER","5","3","22.102","","1:16.303","1:16.303","13","1199.293","9","91.932","46.208","46.047","15.34","0","D.T.O. RACING","U00828","HONDA","LAZ"
"PUTTI LUCA","6","3","15","MX2 MASTER","8","5","1.178","","1:17.481","40.638","13","1200.471","13","91.1","46.63","46.002","15.34","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"CAPPUCCIO CARLO","7","4","14","MX2 MASTER","10","7","2.398","","1:19.879","43.036","13","1202.869","3","90.608","46.883","45.91","15.34","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PIANA STEFANO","8","5","57","MX2 MASTER","9","6","1 Giro","","1 Giro","1 Lap","12","1125.796","3","92.535","45.907","45.28","14.16","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"TOMELLINI FABIO","9","6","151","MX2 MASTER","7","4","1.089","","1 Giro","1 Lap","12","1126.885","3","92.308","46.02","45.236","14.16","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"BAGAGLINI CARLO","10","4","955","MX1 MASTER","11","4","1.650","","1 Giro","5.545","12","1128.535","5","92.989","45.683","45.17","14.16","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"DE SANTIS MARCO","11","7","3","MX2 MASTER","4","2","53.754","","1 Giro","22.456","12","1182.289","2","88.123","48.205","43.116","14.16","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"PORCIANI ROBERTO","12","5","61","MX1 MASTER","12","5","6.616","","1 Giro","1:05.915","12","1188.905","2","97.66","43.498","42.876","14.16","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SASSO ANGELO RAFFAELE","13","6","26","MX1 MASTER","14","7","3.648","","1 Giro","1:09.563","12","1192.553","11","97.661","43.497","42.745","14.16","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"MARINELLI DANIELE","14","7","114","MX1 MASTER","13","6","1 Giro","","2 Giri","46.861","11","1169.851","2","96.573","43.987","39.944","12.979999999999999","0","MILANI","X01255","KTM","LAZ"
