"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","5-SUPERCAMPIONE","1073743545","Supercampione","Race","2022-06-19 15:40:00 UTC","2022-06-19 15:52:00 UTC","PROVISIONAL","12","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","23","1","","","","0","12","888.178","2","73.174","58.053","57.394","14.16","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","2","2","212","UNICA FAST","25","3","13.632","","13.632","13.632","12","901.81","2","74.189","57.259","56.526","14.16","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PARIS LORENZO","3","3","719","UNICA FAST","24","2","24.161","","37.793","37.793","12","925.971","4","76.965","55.194","55.051","14.16","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"DE SANTIS GIANMARCO","4","1","3","125 SENIOR","11","1","5.271","","43.064","0","12","931.242","3","77.784","54.613","54.74","14.16","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"BATTISTONI GIORDANO","5","1","199","MX2 EXPERT - RIDER","22","5","3.065","","46.129","0","12","934.307","4","78.075","54.409","54.56","14.16","0","MILANI","U02967","KTM","LAZ"
"BENCO MARCO","6","1","5","MX1 VETERAN","5","1","3.565","","49.694","0","12","937.872","6","76.468","55.553","54.353","14.16","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"MASTRONUNZIO SIMONE","7","2","801","MX2 EXPERT - RIDER","21","4","14.140","","1:03.834","17.705","12","952.012","7","78.065","54.416","53.546","14.16","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"PECORILLI LORENZO","8","3","16","MX2 EXPERT - RIDER","20","3","10.465","","1:14.299","28.17","12","962.477","2","77.719","54.658","52.963","14.16","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"MERLUZZI DAVIDE","9","1","60","MX1 EXPERT - RIDER","17","2","1 Giro","","1 Giro","0","11","966.048","2","86.088","49.345","48.37","12.979999999999999","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
"UMER MARIO","10","1","343","MX1 MASTER","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"GIROLAMI ROBERTO","11","1","747","MX2 MASTER","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","Y01431","KTM","LAZ"
"FERRI PATRIZIO","12","1","1","MX1 SUPERVETERAN","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"PICIUCCHI MARIO","13","1","70","MX2 SUPERVETERAN","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"POMENTE MIRKO","14","2","131","MX1 VETERAN","6","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"TORTELLA GIANLUCA","15","3","343","MX1 VETERAN","7","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","W00518","YAMAHA","LAZ"
"ANGELICI FEDERICO","16","4","277","MX1 VETERAN","8","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","G03335","HONDA","LAZ"
"ATTENNI MASSIMILIANO","17","1","35","MX2 VETERAN","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W01544","HONDA","LAZ"
"ROSI DANIELE","18","2","821","MX2 VETERAN","10","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","19","2","72","125 SENIOR","12","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"CALISTI FRANCESCO","20","3","995","125 SENIOR","13","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"DELLE FRATTE MARCO","21","1","54","UNICA VETERAN NEW ENTRY","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","22","2","141","UNICA VETERAN NEW ENTRY","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"ANSELMI PIERPAOLO","23","2","262","MX1 EXPERT - RIDER","16","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","L02317","HONDA","LAZ"
"CLEMENTINI MARCO","24","4","723","MX2 EXPERT - RIDER","18","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"RUSSO MANUEL","25","5","20","MX2 EXPERT - RIDER","19","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
