"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","5-MASTER","1073743548","Gara 2","Race","2022-06-19 14:40:00 UTC","2022-06-19 14:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UMER MARIO","1","1","343","MX1 MASTER","1","1","","","","0","13","1103.498","4","83.896","50.634","50.044","15.34","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"BARBERINI STEFANO","2","2","382","MX1 MASTER","3","2","36.136","","36.136","36.136","13","1139.634","2","84.926","50.02","48.458","15.34","0","MILANI","S01061","HONDA","LAZ"
"GIROLAMI ROBERTO","3","1","747","MX2 MASTER","2","1","19.986","","56.122","0","13","1159.62","2","86.958","48.851","47.622","15.34","0","CAEREVETUS","Y01431","KTM","LAZ"
"BRIGNOLA ALDO","4","2","27","MX2 MASTER","6","3","5.408","","1:01.530","5.408","13","1165.028","4","88.347","48.083","47.401","15.34","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"CAPPUCCIO CARLO","5","3","14","MX2 MASTER","10","7","27.105","","1:28.635","32.513","13","1192.133","4","89.183","47.632","46.324","15.34","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PUTTI LUCA","6","4","15","MX2 MASTER","8","5","1 Giro","","1 Giro","1 Lap","12","1116.045","7","92.184","46.082","45.676","14.16","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"PIANA STEFANO","7","5","57","MX2 MASTER","9","6","4.511","","1 Giro","1 Lap","12","1120.556","2","92.697","45.827","45.492","14.16","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"BAGAGLINI CARLO","8","3","955","MX1 MASTER","11","4","21.103","","1 Giro","38.161","12","1141.659","7","94.248","45.073","44.651","14.16","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"DI TROCCHIO ONORATO","9","4","357","MX1 MASTER","5","3","20.420","","1 Giro","58.581","12","1162.079","2","91.947","46.201","43.866","14.16","0","D.T.O. RACING","U00828","HONDA","LAZ"
"PORCIANI ROBERTO","10","5","61","MX1 MASTER","12","5","1 Giro","","2 Giri","1:09.058","11","1172.556","5","97.998","43.348","39.851","12.98","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"SASSO ANGELO RAFFAELE","11","6","26","MX1 MASTER","14","7","1 Giro","","3 Giri","12.255","10","1115.753","4","101.647","41.792","38.073","11.8","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"MARINELLI DANIELE","12","7","114","MX1 MASTER","13","6","6 Giri","","9 Giri","9 Laps","4","390.999","2","98.32","43.206","43.458","4.72","0","MILANI","X01255","KTM","LAZ"
"DE SANTIS MARCO","13","6","3","MX2 MASTER","4","2","3 Giri","","12 Giri","12 Laps","1","89.85","0","0.0","0.0","47.279","1.18","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"TOMELLINI FABIO","14","7","151","MX2 MASTER","7","4","16.210","","12 Giri","12 Laps","1","106.06","0","0.0","0.0","40.053","1.18","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
