"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","1-VETERAN+SUPERVETERAN","1073743538","Gara 2","Race","2022-06-19 12:20:00 UTC","2022-06-19 12:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","14","1051.156","4","75.212","56.48","56.578","16.52","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","3","3","7.145","","7.145","7.145","14","1058.301","4","74.691","56.874","56.196","16.52","0","T.N.T.","G03335","HONDA","LAZ"
"POMENTE MIRKO","3","3","131","MX1 VETERAN","2","2","36.028","","43.173","43.173","14","1094.329","2","77.647","54.709","54.346","16.52","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"FERRI PATRIZIO","4","1","1","MX1 SUPERVETERAN","4","1","33.307","","1:16.480","0","14","1127.636","5","79.278","53.584","52.74","16.52","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"DAL BO MARCO","5","2","747","MX1 SUPERVETERAN","6","2","6.459","","1:22.939","6.459","14","1134.095","4","79.934","53.144","52.44","16.52","0","MILANI","X00107","KTM","LAZ"
"TORTELLA GIANLUCA","6","4","343","MX1 VETERAN","5","4","1 Giro","","1 Giro","2.81","13","1053.966","2","79.975","53.117","52.396","15.34","0","T.N.T.","W00518","YAMAHA","LAZ"
"TOMELLINI ANDREA","7","5","142","MX1 VETERAN","9","5","32.473","","1 Giro","35.283","13","1086.439","5","82.306","51.612","50.83","15.34","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"PICIUCCHI MARIO","8","1","70","MX2 SUPERVETERAN","8","1","6.680","","1 Giro","0","13","1093.119","5","81.709","51.989","50.52","15.34","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"ATTENNI MASSIMILIANO","9","1","35","MX2 VETERAN","12","1","24.363","","1 Giro","0","13","1117.482","5","84.117","50.501","49.418","15.34","0","IL TRIDENTE","W01544","HONDA","LAZ"
"SPALLONI ALBERTO","10","2","43","MX2 SUPERVETERAN","11","3","8.827","","1 Giro","33.19","13","1126.309","5","84.123","50.497","49.031","15.34","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"BUCCI MANUELO","11","3","6","MX1 SUPERVETERAN","7","3","5.491","","1 Giro","4.164","13","1131.8","4","83.517","50.864","48.793","15.34","0","MX 59","0002269Z","KTM","LAZ"
"FIORENTINO GENNARO","12","3","65","MX2 SUPERVETERAN","10","2","1.109","","1 Giro","39.79","13","1132.909","4","83.544","50.847","48.745","15.34","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","13","4","0.374","","1 Giro","5.647","13","1133.283","13","86.528","49.094","48.729","15.34","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","14","6","44","MX1 VETERAN","14","6","7.698","","1 Giro","1:29.825","13","1140.981","6","86.764","48.96","48.4","15.34","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","15","2","821","MX2 VETERAN","15","2","1 Giro","","2 Giri","1 Lap","12","1108.695","4","89.358","47.539","45.978","14.16","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"FERRAZZA ANTONIO","16","4","473","MX2 SUPERVETERAN","16","4","1 Giro","","3 Giri","2 Laps","11","1085.646","2","95.844","44.322","43.042","12.98","0","MILANI","P00507","KTM","LAZ"
