"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","4-VETERAN NE","1073743535","Gara 2","Race","2022-06-19 14:05:00 UTC","2022-06-19 14:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","13","1079.118","6","80.855","52.538","51.175","15.34","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","2","2","141","UNICA VETERAN NEW ENTRY","2","2","3.802","","3.802","3.802","13","1082.92","5","82.054","51.771","50.995","15.34","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","7","7","4.876","","8.678","8.678","13","1087.796","5","83.36","50.96","50.767","15.34","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"SANTONI MARCO","4","4","621","UNICA VETERAN NEW ENTRY","4","4","1.295","","9.973","9.973","13","1089.091","4","83.056","51.146","50.707","15.34","0","MILANI","X02139","KAWASAKI","LAZ"
"NARDIN ANTONIO","5","5","617","UNICA VETERAN NEW ENTRY","3","3","4.224","","14.197","14.197","13","1093.315","2","83.814","50.684","50.511","15.34","0","APRILIA","S05801","KTM","LAZ"
"QUIESCENTI CRISTIANO","6","6","420","UNICA VETERAN NEW ENTRY","5","5","6.380","","20.577","20.577","13","1099.695","5","83.687","50.761","50.218","15.34","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","7","7","164","UNICA VETERAN NEW ENTRY","8","8","3.514","","24.091","24.091","13","1103.209","5","84.485","50.281","50.058","15.34","0","T.N.T.","R00194","HONDA","LAZ"
"ROSSI LUCA ANTONIO","8","8","76","UNICA VETERAN NEW ENTRY","6","6","1.642","","25.733","25.733","13","1104.851","10","84.721","50.141","49.983","15.34","0","AMMOTORA","W00491","KTM","LAZ"
"FERIGUTTI RAUL","9","9","85","UNICA VETERAN NEW ENTRY","10","10","21.317","","47.050","47.05","13","1126.168","3","84.653","50.181","49.037","15.34","0","LAZIO RACING","X01523","HONDA","LAZ"
"GROSSI DANIELE","10","10","110","UNICA VETERAN NEW ENTRY","12","12","11.684","","58.734","58.734","13","1137.852","9","86.337","49.203","48.534","15.34","0","MILANI","P00741","KAWASAKI","LAZ"
"DI REZZA EMANUELE","11","11","16","UNICA VETERAN NEW ENTRY","9","9","24.216","","1:22.950","1:22.95","13","1162.068","6","86.235","49.261","47.522","15.34","0","IL TRIDENTE","W04273","HONDA","LAZ"
"DE SIMONE SILVIO","12","12","140","UNICA VETERAN NEW ENTRY","14","14","1 Giro","","1 Giro","2.382","12","1081.5","6","87.229","48.699","47.135","14.16","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"CATENA MILKO","13","13","170","UNICA VETERAN NEW ENTRY","15","15","12.767","","1 Giro","15.149","12","1094.267","3","89.2","47.623","46.585","14.16","0","APRILIA","V00242","YAMAHA","LAZ"
"SETARO MASSIMO","14","14","177","UNICA VETERAN NEW ENTRY","16","16","2.049","","1 Giro","17.198","12","1096.316","4","89.77","47.321","46.498","14.16","0","IL TRIDENTE","X00785","KTM","LAZ"
"ROMANO EMANUELE","15","15","699","UNICA VETERAN NEW ENTRY","20","20","6.099","","1 Giro","23.297","12","1102.415","8","90.417","46.982","46.24","14.16","0","LAZIO RACING","X06724","KTM","LAZ"
"CAMPITELLI ANTONIO","16","16","182","UNICA VETERAN NEW ENTRY","17","17","7.282","","1 Giro","30.579","12","1109.697","7","89.894","47.256","45.937","14.16","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"FRONZI ALESSANDRO","17","17","301","UNICA VETERAN NEW ENTRY","13","13","5.803","","1 Giro","36.382","12","1115.5","10","86.106","49.335","45.698","14.16","0","MILANI","X07148","KTM","LAZ"
"NARDI ALESSANDRO","18","18","18","UNICA VETERAN NEW ENTRY","18","18","36.581","","1 Giro","1:12.963","12","1152.081","3","93.557","45.405","44.247","14.16","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"AGNELLO WILLIAM","19","19","17","UNICA VETERAN NEW ENTRY","19","19","1 Giro","","2 Giri","1:06.672","11","1145.79","4","92.915","45.719","40.782","12.979999999999999","0","MX 59","Y02850","KTM","LAZ"
"MAMMUCARI MAURO","20","20","24","UNICA VETERAN NEW ENTRY","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
