"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","5-MASTER","1073743546","Libere+Crono","Qualifying","2022-06-19 07:50:00 UTC","2022-06-19 08:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UMER MARIO","1","1","343","MX1 MASTER","11","5","","","","0","6","740.7","3","83.209","51.052","34.411","7.08","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"GIROLAMI ROBERTO","2","1","747","MX2 MASTER","9","5","1.354","","1.354","0","2","614.118","2","84.563","50.235","13.834","2.36","0","CAEREVETUS","Y01431","KTM","LAZ"
"BARBERINI STEFANO","3","2","382","MX1 MASTER","2","1","0.763","","2.117","1 Lap","5","662.78","1","85.326","49.786","32.047","5.8999999999999995","0","MILANI","S01061","HONDA","LAZ"
"DE SANTIS MARCO","4","2","3","MX2 MASTER","3","2","1.613","","3.730","1:01.944","5","676.062","5","86.939","48.862","31.417","5.8999999999999995","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"DI TROCCHIO ONORATO","5","3","357","MX1 MASTER","5","2","2.144","","5.874","0 Laps","6","723.905","3","89.083","47.686","35.209","7.08","0","D.T.O. RACING","U00828","HONDA","LAZ"
"BRIGNOLA ALDO","6","3","27","MX2 MASTER","6","4","0.186","","6.060","45.868","5","659.986","1","89.269","47.587","32.183","5.8999999999999995","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"TOMELLINI FABIO","7","4","151","MX2 MASTER","4","3","0.281","","6.341","43.65","5","657.768","1","89.55","47.437","32.291","5.8999999999999995","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","LAZ"
"PUTTI LUCA","8","5","15","MX2 MASTER","10","6","2.642","","8.983","0 Laps","2","389.479","2","92.192","46.078","21.814","2.36","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"PIANA STEFANO","9","6","57","MX2 MASTER","12","7","1.685","","10.668","-2 Laps","4","611.912","1","93.877","45.251","27.769","4.72","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"CAPPUCCIO CARLO","10","7","14","MX2 MASTER","1","1","0.897","","11.565","-1 Laps","3","442.927","2","94.774","44.822","28.772","3.54","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"BAGAGLINI CARLO","11","4","955","MX1 MASTER","8","4","1.587","","13.152","1 Lap","5","690.978","2","96.361","44.084","30.739","5.8999999999999995","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"PORCIANI ROBERTO","12","5","61","MX1 MASTER","14","7","3.251","","16.403","2 Laps","4","662.765","2","99.612","42.645","25.638","4.72","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"MARINELLI DANIELE","13","6","114","MX1 MASTER","13","6","0.085","","16.488","34.604","5","775.304","1","99.697","42.609","27.396","5.8999999999999995","0","MILANI","X01255","KTM","LAZ"
"SASSO ANGELO RAFFAELE","14","7","26","MX1 MASTER","7","3","4.227","","20.715","1 Lap","5","728.551","4","103.924","40.876","29.154","5.8999999999999995","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
