"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","1-VETERAN+SUPERVETERAN","1073743536","Libere+Crono","Qualifying","2022-06-19 06:30:00 UTC","2022-06-19 06:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","10","4","","","","0","7","686.135","6","76.788","55.321","43.338","8.26","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","2","2","131","MX1 VETERAN","11","5","2.593","","2.593","1 Lap","6","608.357","1","79.381","53.514","41.896","7.08","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"ANGELICI FEDERICO","3","3","277","MX1 VETERAN","2","2","1.922","","4.515","3 Laps","4","476.555","3","81.303","52.249","35.656","4.72","0","T.N.T.","G03335","HONDA","LAZ"
"FERRI PATRIZIO","4","1","1","MX1 SUPERVETERAN","14","4","0.708","","5.223","0","6","680.243","4","82.011","51.798","37.469","7.08","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","5","4","343","MX1 VETERAN","13","6","0.969","","6.192","1 Lap","6","606.437","1","82.98","51.193","42.029","7.08","0","T.N.T.","W00518","YAMAHA","LAZ"
"DAL BO MARCO","6","2","747","MX1 SUPERVETERAN","4","1","1.220","","7.412","-1 Laps","7","628.108","7","84.2","50.451","47.342","8.26","0","MILANI","X00107","KTM","LAZ"
"BUCCI MANUELO","7","3","6","MX1 SUPERVETERAN","7","3","0.455","","7.867","1 Lap","5","555.873","5","84.655","50.18","38.21","5.8999999999999995","0","MX 59","0002269Z","KTM","LAZ"
"PICIUCCHI MARIO","8","1","70","MX2 SUPERVETERAN","16","","0.492","","8.359","0","6","710.133","1","85.147","49.89","35.892","7.08","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"TOMELLINI ANDREA","9","5","142","MX1 VETERAN","1","1","0.784","","9.143","0 Laps","7","621.774","5","85.931","49.435","47.824","8.26","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"FIORENTINO GENNARO","10","2","65","MX2 SUPERVETERAN","12","2","0.298","","9.441","0 Laps","6","659.11","3","86.229","49.264","38.67","7.08","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"SPALLONI ALBERTO","11","3","43","MX2 SUPERVETERAN","15","3","1.109","","10.550","0 Laps","6","657.415","1","87.338","48.639","38.77","7.08","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"ATTENNI MASSIMILIANO","12","1","35","MX2 VETERAN","6","1","1.289","","11.839","0","7","676.913","1","88.627","47.931","43.929","8.26","0","IL TRIDENTE","W01544","HONDA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","5","2","0.653","","12.492","-1 Laps","7","669.645","5","89.28","47.581","44.406","8.26","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","14","6","44","MX1 VETERAN","3","3","2.321","","14.813","0 Laps","7","671.784","7","91.601","46.375","44.264","8.26","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","15","2","821","MX2 VETERAN","8","2","0.791","","15.604","16.671","6","693.584","3","92.392","45.978","36.748","7.08","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"FERRAZZA ANTONIO","16","4","473","MX2 SUPERVETERAN","9","1","12.879","","28.483","1 Lap","5","615.529","1","105.271","40.353","34.507","5.8999999999999995","0","MILANI","P00507","KTM","LAZ"
