"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","2-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743539","Gara 1","Race","2022-06-19 08:45:00 UTC","2022-06-19 09:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","1","1","","","","0","15","1094.623","2","71.679","59.264","58.212","17.7","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","2","2","212","UNICA FAST","2","2","31.425","","31.425","31.425","15","1126.048","3","74.167","57.276","56.587","17.7","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PARIS LORENZO","3","3","719","UNICA FAST","3","3","16.715","","48.140","48.14","15","1142.763","4","74.84","56.761","55.76","17.7","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"CLEMENTINI MARCO","4","1","723","MX2 EXPERT - RIDER","5","2","10.682","","58.822","0","15","1153.445","2","76.956","55.2","55.243","17.7","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"ANSELMI PIERPAOLO","5","1","262","MX1 EXPERT - RIDER","6","1","10.361","","1:09.183","0","15","1163.806","2","76.086","55.832","54.751","17.7","0","T.N.T.","L02317","HONDA","LAZ"
"RUSSO MANUEL","6","2","20","MX2 EXPERT - RIDER","10","6","1 Giro","","1 Giro","1 Lap","14","1098.486","7","77.552","54.776","54.14","16.52","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"MASTRONUNZIO SIMONE","7","3","801","MX2 EXPERT - RIDER","7","3","1.598","","1 Giro","1 Lap","14","1100.084","2","76.868","55.264","54.061","16.52","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","8","4","225","MX2 EXPERT - RIDER","8","4","0.864","","1 Giro","1 Lap","14","1100.948","2","78.661","54.004","54.019","16.52","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BATTISTONI GIORDANO","9","5","199","MX2 EXPERT - RIDER","9","5","2.077","","1 Giro","1 Lap","14","1103.025","10","78.31","54.246","53.917","16.52","0","MILANI","U02967","KTM","LAZ"
"RINDI FILIPPO","10","6","111","MX2 EXPERT - RIDER","11","7","30.445","","1 Giro","1 Lap","14","1133.47","8","79.987","53.109","52.469","16.52","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","11","7","340","MX2 EXPERT - RIDER","12","8","8.243","","1 Giro","1 Lap","14","1141.713","3","80.315","52.892","52.09","16.52","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PECORILLI LORENZO","12","8","16","MX2 EXPERT - RIDER","4","1","24.507","","1 Giro","12.775","14","1166.22","8","78.192","54.328","50.996","16.52","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"MERLUZZI DAVIDE","13","2","60","MX1 EXPERT - RIDER","14","2","1 Giro","","2 Giri","2 Laps","13","1122.486","4","85.081","49.929","49.198","15.34","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
"PASI MARCO","14","9","215","MX2 EXPERT - RIDER","13","9","2.514","","2 Giri","2 Laps","13","1125.0","4","85.277","49.814","49.088","15.34","0","MILANI","U01371","HONDA","LAZ"
