"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","2-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743541","Gara 2","Race","2022-06-19 12:55:00 UTC","2022-06-19 13:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","1","1","","","","0","15","1112.557","3","71.752","59.204","57.273","17.7","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"CLEMENTINI MARCO","2","1","723","MX2 EXPERT - RIDER","5","2","17.308","","17.308","0","15","1129.865","2","74.649","56.906","56.396","17.7","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"PARIS LORENZO","3","2","719","UNICA FAST","3","3","6.919","","24.227","24.227","15","1136.784","7","74.644","56.91","56.053","17.7","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"ANSELMI PIERPAOLO","4","1","262","MX1 EXPERT - RIDER","6","1","2.433","","26.660","0","15","1139.217","4","75.344","56.381","55.933","17.7","0","T.N.T.","L02317","HONDA","LAZ"
"PECORILLI LORENZO","5","2","16","MX2 EXPERT - RIDER","4","1","17.482","","44.142","26.834","15","1156.699","10","76.287","55.684","55.088","17.7","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"RUSSO MANUEL","6","3","20","MX2 EXPERT - RIDER","10","6","6.711","","50.853","33.545","15","1163.41","5","76.6","55.457","54.77","17.7","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"BATTISTONI GIORDANO","7","4","199","MX2 EXPERT - RIDER","9","5","3.841","","54.694","37.386","15","1167.251","6","76.85","55.277","54.59","17.7","0","MILANI","U02967","KTM","LAZ"
"MASTRONUNZIO SIMONE","8","5","801","MX2 EXPERT - RIDER","7","3","31.805","","1:26.499","1:09.191","15","1199.056","2","77.044","55.137","53.142","17.7","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","9","6","225","MX2 EXPERT - RIDER","8","4","1 Giro","","1 Giro","1 Lap","14","1114.079","7","77.789","54.609","53.382","16.52","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","10","7","340","MX2 EXPERT - RIDER","12","8","1.112","","1 Giro","1 Lap","14","1115.191","2","78.719","53.964","53.329","16.52","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"RINDI FILIPPO","11","8","111","MX2 EXPERT - RIDER","11","7","0.411","","1 Giro","1 Lap","14","1115.602","3","77.827","54.583","53.309","16.52","0","CIANFROCCA","U00558","KTM","LAZ"
"PASI MARCO","12","9","215","MX2 EXPERT - RIDER","13","9","1:03.964","","1 Giro","49.701","14","1179.566","5","82.355","51.582","50.419","16.52","0","MILANI","U01371","HONDA","LAZ"
"MERLUZZI DAVIDE","13","2","60","MX1 EXPERT - RIDER","14","2","1 Giro","","2 Giri","2.104","13","1141.321","2","84.886","50.044","48.386","15.34","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
"PULVIRENTI ALFIO SAMUELE","14","3","212","UNICA FAST","2","2","10 Giri","","DNF","12 Laps","3","217.772","2","74.469","57.044","58.52","3.54","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
