"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","4-VETERAN NE","1073743533","Libere+Crono","Qualifying","2022-06-19 07:30:00 UTC","2022-06-19 07:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","5","5","","","","0","7","631.471","2","82.934","51.221","47.09","8.26","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","2","2","141","UNICA VETERAN NEW ENTRY","17","17","0.112","","0.112","2 Laps","5","493.438","2","83.046","51.152","43.045","5.8999999999999995","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"NARDIN ANTONIO","3","3","617","UNICA VETERAN NEW ENTRY","14","14","2.006","","2.118","43.734","7","675.205","1","85.052","49.946","44.04","8.26","0","APRILIA","S05801","KTM","LAZ"
"SANTONI MARCO","4","4","621","UNICA VETERAN NEW ENTRY","13","13","0.222","","2.340","59.654","7","691.125","1","85.274","49.816","43.026","8.26","0","MILANI","X02139","KAWASAKI","LAZ"
"QUIESCENTI CRISTIANO","5","5","420","UNICA VETERAN NEW ENTRY","8","8","0.035","","2.375","2.212","7","633.683","6","85.309","49.795","46.926","8.26","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"ROSSI LUCA ANTONIO","6","6","76","UNICA VETERAN NEW ENTRY","9","9","0.321","","2.696","7.353","7","638.824","5","85.63","49.609","46.548","8.26","0","AMMOTORA","W00491","KTM","LAZ"
"MASTRANTONIO LUCIANO","7","7","79","UNICA VETERAN NEW ENTRY","11","11","0.562","","3.258","4.694","7","636.165","5","86.192","49.285","46.743","8.26","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","8","8","164","UNICA VETERAN NEW ENTRY","7","7","0.023","","3.281","38.649","7","670.12","5","86.215","49.272","44.374","8.26","0","T.N.T.","R00194","HONDA","LAZ"
"DI REZZA EMANUELE","9","9","16","UNICA VETERAN NEW ENTRY","18","18","0.291","","3.572","1 Lap","6","600.572","2","86.506","49.106","42.44","7.08","0","IL TRIDENTE","W04273","HONDA","LAZ"
"FERIGUTTI RAUL","10","10","85","UNICA VETERAN NEW ENTRY","16","16","0.868","","4.440","58.743","7","690.214","4","87.374","48.619","43.082","8.26","0","LAZIO RACING","X01523","HONDA","LAZ"
"MAMMUCARI MAURO","11","11","24","UNICA VETERAN NEW ENTRY","4","4","0.416","","4.856","31.342","7","662.813","3","87.79","48.388","44.863","8.26","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"GROSSI DANIELE","12","12","110","UNICA VETERAN NEW ENTRY","15","15","0.263","","5.119","1 Lap","6","604.955","4","88.053","48.244","42.132","7.08","0","MILANI","P00741","KAWASAKI","LAZ"
"FRONZI ALESSANDRO","13","13","301","UNICA VETERAN NEW ENTRY","10","10","0.205","","5.324","31.782","6","663.253","1","88.258","48.132","38.429","7.08","0","MILANI","X07148","KTM","LAZ"
"DE SIMONE SILVIO","14","14","140","UNICA VETERAN NEW ENTRY","3","3","2.396","","7.720","2 Laps","5","470.797","3","90.654","46.859","45.115","5.8999999999999995","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"CATENA MILKO","15","15","170","UNICA VETERAN NEW ENTRY","20","20","0.091","","7.811","1:12.724","6","704.195","1","90.745","46.812","36.195","7.08","0","APRILIA","V00242","YAMAHA","LAZ"
"SETARO MASSIMO","16","16","177","UNICA VETERAN NEW ENTRY","12","12","3.478","","11.289","1 Lap","6","621.304","1","94.223","45.085","41.023","7.08","0","IL TRIDENTE","X00785","KTM","LAZ"
"CAMPITELLI ANTONIO","17","17","182","UNICA VETERAN NEW ENTRY","2","2","0.217","","11.506","1 Lap","6","582.354","2","94.44","44.981","43.767","7.08","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"NARDI ALESSANDRO","18","18","18","UNICA VETERAN NEW ENTRY","1","1","0.740","","12.246","1 Lap","6","601.782","5","95.18","44.631","42.354","7.08","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"AGNELLO WILLIAM","19","19","17","UNICA VETERAN NEW ENTRY","19","19","0.436","","12.682","50.35","6","681.821","2","95.616","44.428","37.382","7.08","0","MX 59","Y02850","KTM","LAZ"
"ROMANO EMANUELE","20","20","699","UNICA VETERAN NEW ENTRY","6","6","2.337","","15.019","3 Laps","4","427.049","4","97.953","43.368","39.789","4.72","0","LAZIO RACING","X06724","KTM","LAZ"
