"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","4-VETERAN NE","1073743534","Gara 1","Race","2022-06-19 09:45:00 UTC","2022-06-19 10:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","13","1098.643","2","81.499","52.123","50.266","15.34","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","2","2","141","UNICA VETERAN NEW ENTRY","2","2","4.453","","4.453","4.453","13","1103.096","2","82.022","51.791","50.063","15.34","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"SANTONI MARCO","3","3","621","UNICA VETERAN NEW ENTRY","4","4","11.547","","16.000","16","13","1114.643","2","83.859","50.656","49.544","15.34","0","MILANI","X02139","KAWASAKI","LAZ"
"ROSSI LUCA ANTONIO","4","4","76","UNICA VETERAN NEW ENTRY","6","6","1.478","","17.478","17.478","13","1116.121","4","85.091","49.923","49.479","15.34","0","AMMOTORA","W00491","KTM","LAZ"
"NARDIN ANTONIO","5","5","617","UNICA VETERAN NEW ENTRY","3","3","13.579","","31.057","31.057","13","1129.7","3","85.744","49.543","48.884","15.34","0","APRILIA","S05801","KTM","LAZ"
"FRONZI ALESSANDRO","6","6","301","UNICA VETERAN NEW ENTRY","13","13","0.726","","31.783","31.783","13","1130.426","4","85.923","49.44","48.852","15.34","0","MILANI","X07148","KTM","LAZ"
"QUIESCENTI CRISTIANO","7","7","420","UNICA VETERAN NEW ENTRY","5","5","0.415","","32.198","32.198","13","1130.841","4","84.573","50.229","48.834","15.34","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"FERIGUTTI RAUL","8","8","85","UNICA VETERAN NEW ENTRY","10","10","7.147","","39.345","39.345","13","1137.988","4","85.674","49.583","48.528","15.34","0","LAZIO RACING","X01523","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","9","9","164","UNICA VETERAN NEW ENTRY","8","8","1.861","","41.206","41.206","13","1139.849","4","86.893","48.888","48.449","15.34","0","T.N.T.","R00194","HONDA","LAZ"
"GROSSI DANIELE","10","10","110","UNICA VETERAN NEW ENTRY","12","12","1.444","","42.650","42.65","13","1141.293","3","87.078","48.784","48.387","15.34","0","MILANI","P00741","KAWASAKI","LAZ"
"DE SIMONE SILVIO","11","11","140","UNICA VETERAN NEW ENTRY","14","14","1 Giro","","1 Giro","5.497","12","1104.14","6","89.358","47.539","46.168","14.16","0","WYSS MOTORSPORT TEAM","P05535","HONDA","LAZ"
"CATENA MILKO","12","12","170","UNICA VETERAN NEW ENTRY","15","15","14.766","","1 Giro","20.263","12","1118.906","2","90.411","46.985","45.559","14.16","0","APRILIA","V00242","YAMAHA","LAZ"
"ROMANO EMANUELE","13","13","699","UNICA VETERAN NEW ENTRY","20","20","3.124","","1 Giro","23.387","12","1122.03","6","93.335","45.513","45.432","14.16","0","LAZIO RACING","X06724","KTM","LAZ"
"SETARO MASSIMO","14","14","177","UNICA VETERAN NEW ENTRY","16","16","4.286","","1 Giro","27.673","12","1126.316","7","92.681","45.835","45.259","14.16","0","IL TRIDENTE","X00785","KTM","LAZ"
"AGNELLO WILLIAM","15","15","17","UNICA VETERAN NEW ENTRY","19","19","1.976","","1 Giro","29.649","12","1128.292","5","91.78","46.285","45.18","14.16","0","MX 59","Y02850","KTM","LAZ"
"CAMPITELLI ANTONIO","16","16","182","UNICA VETERAN NEW ENTRY","17","17","17.262","","1 Giro","46.911","12","1145.554","5","91.863","46.243","44.499","14.16","0","WYSS MOTORSPORT TEAM","P00364","HONDA","LAZ"
"NARDI ALESSANDRO","17","17","18","UNICA VETERAN NEW ENTRY","18","18","39.209","","1 Giro","1:26.12","12","1184.763","2","93.792","45.292","43.026","14.16","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"DI REZZA EMANUELE","18","18","16","UNICA VETERAN NEW ENTRY","9","9","3 Giri","","4 Giri","1:04.343","9","1162.986","4","84.949","50.006","32.874","10.62","0","IL TRIDENTE","W04273","HONDA","LAZ"
"MASTRANTONIO LUCIANO","19","19","79","UNICA VETERAN NEW ENTRY","7","7","5 Giri","","9 Giri","9 Laps","4","342.623","2","84.291","50.397","49.594","4.72","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"MAMMUCARI MAURO","20","20","24","UNICA VETERAN NEW ENTRY","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
