"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","3-125 2T SENIOR","1073743544","Gara 1","Race","2022-06-19 09:15:00 UTC","2022-06-19 09:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","3","3","","","","0","14","1088.373","2","77.008","55.163","54.643","16.52","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","2","2","72","125 SENIOR","4","4","13.067","","13.067","13.067","14","1101.44","4","77.731","54.65","53.995","16.52","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"CALISTI FRANCESCO","3","3","995","125 SENIOR","2","2","16.334","","29.401","29.401","14","1117.774","3","76.899","55.241","53.206","16.52","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"AMBROSI DANIELE","4","4","714","125 SENIOR","7","7","8.003","","37.404","37.404","14","1125.777","8","79.366","53.524","52.828","16.52","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BORDONI EDOARDO","5","5","158","125 SENIOR","6","6","12.348","","49.752","49.752","14","1138.125","3","80.624","52.689","52.254","16.52","0","OFFROAD XXL","U02463","KTM","LAZ"
"ONOFRI MATTIA","6","6","916","125 SENIOR","5","5","7.988","","57.740","57.74","14","1146.113","3","79.278","53.584","51.89","16.52","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"FORTUNA LUCA","7","7","287","125 SENIOR","8","8","1 Giro","","1 Giro","11.697","13","1100.07","4","81.455","52.151","50.2","15.34","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"DE CESARIS LORENZO","8","8","402","125 SENIOR","11","11","3.487","","1 Giro","15.184","13","1103.557","6","82.726","51.35","50.042","15.34","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"TIDEI JACOPO","9","9","117","125 SENIOR","10","10","6.818","","1 Giro","22.002","13","1110.375","4","83.84","50.668","49.735","15.34","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"AGROSI` ALESSANDRO","10","10","28","125 SENIOR","12","12","1.531","","1 Giro","23.533","13","1111.906","3","85.168","49.878","49.666","15.34","0","MILANI","W03537","YAMAHA","LAZ"
"NARDIN GIANMARCO","11","11","773","125 SENIOR","1","1","4 Giri","","5 Giri","5 Laps","9","695.051","5","77.173","55.045","55.006","10.62","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"D`AURIA DAMIANO","12","12","666","125 SENIOR","9","9","5 Giri","","10 Giri","10 Laps","4","328.011","2","81.842","51.905","51.803","4.72","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
