"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","1-VETERAN+SUPERVETERAN","1073743537","Gara 1","Race","2022-06-19 08:15:00 UTC","2022-06-19 08:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","MX1 VETERAN","1","1","","","","0","14","1113.543","8","76.937","55.214","53.408","16.52","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","2","2","131","MX1 VETERAN","2","2","28.810","","28.810","28.81","14","1142.353","2","79.222","53.621","52.061","16.52","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"TORTELLA GIANLUCA","3","3","343","MX1 VETERAN","5","4","31.702","","1:00.512","1:00.512","14","1174.055","2","82.138","51.718","50.655","16.52","0","T.N.T.","W00518","YAMAHA","LAZ"
"FERRI PATRIZIO","4","1","1","MX1 SUPERVETERAN","4","1","2.438","","1:02.950","0","14","1176.493","7","82.576","51.444","50.55","16.52","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"DAL BO MARCO","5","2","747","MX1 SUPERVETERAN","6","2","3.659","","1:06.609","3.659","14","1180.152","3","83.071","51.137","50.394","16.52","0","MILANI","X00107","KTM","LAZ"
"TOMELLINI ANDREA","6","4","142","MX1 VETERAN","9","5","12.759","","1:19.368","1:19.368","14","1192.911","2","83.814","50.684","49.855","16.52","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"FIORENTINO GENNARO","7","1","65","MX2 SUPERVETERAN","10","2","1 Giro","","1 Giro","0","13","1124.656","3","84.653","50.181","49.103","15.34","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"PICIUCCHI MARIO","8","2","70","MX2 SUPERVETERAN","8","1","10.224","","1 Giro","10.224","13","1134.88","2","85.543","49.659","48.661","15.34","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"BUCCI MANUELO","9","3","6","MX1 SUPERVETERAN","7","3","16.057","","1 Giro","1 Lap","13","1150.937","12","86.789","48.946","47.982","15.34","0","MX 59","0002269Z","KTM","LAZ"
"ATTENNI MASSIMILIANO","10","1","35","MX2 VETERAN","12","1","0.944","","1 Giro","0","13","1151.881","2","85.923","49.44","47.942","15.34","0","IL TRIDENTE","W01544","HONDA","LAZ"
"SPALLONI ALBERTO","11","3","43","MX2 SUPERVETERAN","11","3","20.558","","1 Giro","47.783","13","1172.439","2","86.16","49.304","47.102","15.34","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"NICOLOSI MARCO","12","5","44","MX1 VETERAN","14","6","1.662","","1 Giro","1:00.558","13","1174.101","4","87.614","48.485","47.035","15.34","0","IL TRIDENTE","T01712","HONDA","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","13","4","0.898","","1 Giro","1 Lap","13","1174.999","9","88.6","47.946","46.999","15.34","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"ROSI DANIELE","14","2","821","MX2 VETERAN","15","2","1 Giro","","2 Giri","1 Lap","12","1129.733","4","92.135","46.106","45.122","14.16","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"FERRAZZA ANTONIO","15","4","473","MX2 SUPERVETERAN","16","4","1:16.077","","2 Giri","1:21.154","12","1205.81","2","97.64","43.507","42.275","14.16","0","MILANI","P00507","KTM","LAZ"
"ANGELICI FEDERICO","16","6","277","MX1 VETERAN","3","3","10 Giri","","12 Giri","12 Laps","2","146.666","2","78.616","54.035","57.928","2.36","0","T.N.T.","G03335","HONDA","LAZ"
