"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","3-125 2T SENIOR","1073743543","Libere+Crono","Qualifying","2022-06-19 07:10:00 UTC","2022-06-19 07:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"NARDIN GIANMARCO","1","1","773","125 SENIOR","6","6","","","","0","7","646.874","1","75.428","56.319","45.969","8.26","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","2","2","0.414","","0.414","0 Laps","7","608.696","5","75.842","56.011","48.852","8.26","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"DE SANTIS GIANMARCO","3","3","3","125 SENIOR","5","5","0.361","","0.775","0 Laps","7","600.242","5","76.203","55.746","49.54","8.26","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","4","4","72","125 SENIOR","3","3","1.088","","1.863","0 Laps","7","635.665","3","77.291","54.961","46.779","8.26","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"ONOFRI MATTIA","5","5","916","125 SENIOR","11","","1.064","","2.927","24.917","6","671.791","5","78.355","54.215","37.94","7.08","0","IL TRIDENTE","S00611","HUSQVARNA","LAZ"
"BORDONI EDOARDO","6","6","158","125 SENIOR","1","1","0.622","","3.549","0 Laps","7","605.828","5","78.977","53.788","49.083","8.26","0","OFFROAD XXL","U02463","KTM","LAZ"
"AMBROSI DANIELE","7","7","714","125 SENIOR","4","4","0.215","","3.764","0 Laps","7","639.495","1","79.192","53.642","46.499","8.26","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"FORTUNA LUCA","8","8","287","125 SENIOR","8","8","0.986","","4.750","2 Laps","5","511.448","3","80.178","52.982","41.529","5.8999999999999995","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"D`AURIA DAMIANO","9","9","666","125 SENIOR","9","9","1.513","","6.263","1 Lap","6","615.19","3","81.691","52.001","41.431","7.08","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"TIDEI JACOPO","10","10","35","125 SENIOR","12","","0.768","","7.031","24.782","6","671.656","2","82.459","51.517","37.948","7.08","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"DE CESARIS LORENZO","11","11","402","125 SENIOR","10","10","0.270","","7.301","13.636","7","660.51","4","82.729","51.348","45.02","8.26","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"AGROSI` ALESSANDRO","12","12","28","125 SENIOR","7","7","2.095","","9.396","30.199","7","677.073","5","84.824","50.08","43.918","8.26","0","MILANI","W03537","YAMAHA","LAZ"
