"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484355-20220619","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-19 06:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","2-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743540","Libere+Crono","Qualifying","2022-06-19 06:50:00 UTC","2022-06-19 07:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","1","1","","","","0","7","615.985","6","70.778","60.019","48.274","8.26","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","2","2","212","UNICA FAST","2","2","2.216","","2.216","0 Laps","7","603.751","7","72.994","58.197","49.252","8.26","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PARIS LORENZO","3","3","719","UNICA FAST","4","3","2.543","","4.759","48.783","8","664.768","2","75.537","56.237","51.122","9.44","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PECORILLI LORENZO","4","1","16","MX2 EXPERT - RIDER","13","","1.039","","5.798","0","7","671.485","3","76.576","55.474","44.284","8.26","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"CLEMENTINI MARCO","5","2","723","MX2 EXPERT - RIDER","5","2","0.067","","5.865","10.677","8","682.162","4","76.643","55.426","49.818","9.44","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"ANSELMI PIERPAOLO","6","1","262","MX1 EXPERT - RIDER","10","1","0.108","","5.973","0","7","621.11","3","76.751","55.348","47.876","8.26","0","T.N.T.","L02317","HONDA","LAZ"
"MASTRONUNZIO SIMONE","7","3","801","MX2 EXPERT - RIDER","3","1","0.150","","6.123","0 Laps","7","649.048","1","76.901","55.24","45.815","8.26","0","IL TRIDENTE","W00604","HUSQVARNA","LAZ"
"SBARAGLIA VALERIO","8","4","225","MX2 EXPERT - RIDER","11","7","0.193","","6.316","0 Laps","7","649.372","4","77.094","55.102","45.792","8.26","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"BATTISTONI GIORDANO","9","5","199","MX2 EXPERT - RIDER","8","5","0.364","","6.680","0 Laps","7","643.708","1","77.458","54.843","46.195","8.26","0","MILANI","U02967","KTM","LAZ"
"RUSSO MANUEL","10","6","20","MX2 EXPERT - RIDER","6","3","0.333","","7.013","0 Laps","7","634.561","3","77.791","54.608","46.861","8.26","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"RINDI FILIPPO","11","7","111","MX2 EXPERT - RIDER","7","4","0.520","","7.533","0 Laps","7","630.547","7","78.311","54.245","47.159","8.26","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","12","8","340","MX2 EXPERT - RIDER","9","6","1.777","","9.310","0 Laps","7","641.126","1","80.088","53.042","46.381","8.26","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PASI MARCO","13","9","215","MX2 EXPERT - RIDER","14","","3.339","","12.649","1 Lap","6","631.908","1","83.427","50.919","40.335","7.08","0","MILANI","U01371","HONDA","LAZ"
"MERLUZZI DAVIDE","14","2","60","MX1 EXPERT - RIDER","12","2","3.730","","16.379","2.302","6","623.412","3","87.157","48.74","40.885","7.08","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
