"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485049-20190710","ORLANDO KART CENTER","2019-07-10 17:15:00 UTC","2019-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","RENTAL","1073743941","16","Practice","2019-07-11 00:16:00 UTC","2019-07-11 00:30:07 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-jul-10/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KART","11","11","","","","0","6","544.422","5","68.406","68.415","51.578","7.8","0"
"SUPER KART 38","2","2","038","SUPER KART","2","2","3.084","","3.084","27.016","7","571.438","4","71.49","65.464","57.329","9.1","0"
"SUPER KART 23","3","3","023","SUPER KART","1","1","0.338","","3.422","1:00.865","7","605.287","4","71.828","65.156","54.123","9.1","0"
"SUPER KART 36","4","4","036","SUPER KART","4","4","3.785","","7.207","1:00.165","7","604.587","4","75.613","61.894","54.186","9.1","0"
"SUPER KART 40","5","5","040","SUPER KART","3","3","1.622","","8.829","3.66","6","548.082","5","77.235","60.594","51.233","7.8","0"
"SUPER KART 33","6","6","033","SUPER KART","5","5","0.106","","8.935","1 Lap","5","471.317","1","77.341","60.511","49.648","6.5","0"
"SUPER KART 30","7","7","031","SUPER KART","9","9","3.588","","12.523","43.333","6","587.755","5","80.929","57.828","47.775","7.8","0"
"SUPER KART 21","8","8","021","SUPER KART","7","7","0.023","","12.546","31.307","6","575.729","5","80.952","57.812","48.773","7.8","0"
"SUPER KART 29","9","9","029","SUPER KART","6","6","0.036","","12.582","20.486","6","564.908","3","80.988","57.786","49.707","7.8","0"
"SUPER KART 41","10","10","041","SUPER KART","13","","0.737","","13.319","2 Laps","4","520.939","3","81.725","57.265","35.935","5.2","0"
"SUPER KART 31","11","11","030","SUPER KART","8","8","1.517","","14.836","1:02.628","5","607.05","2","83.242","56.222","38.547","6.5","0"
"SUPER KART 44","12","12","044","SUPER KART","10","10","13.107","","27.943","1:23.193","5","627.615","5","96.349","48.573","37.284","6.5","0"
"SUPER KART 35","13","13","035","SUPER KART","12","","15.710","","43.653","35.446","4","579.868","4","112.059","41.764","32.283","5.2","0"
