"Event ID","Event Name","Started At","Ended At"
"491-935-2147483658-20181028","Nuevo evento","2018-10-28 09:36:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","David Simuladores SGP","1073741843","Final 2","Race","2018-10-28 09:36:00 UTC","2018-10-28 09:44:29 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-oct-28/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"César","1","1","12","","6","6","","","","0","8","453.233","7","52.987","61.147","57.189","7.2","0"
"David","2","2","5","","3","3","","","3.867","3.867","8","457.1","6","54.117","59.87","56.705","7.2","0"
"Roberto","3","3","3","","2","2","","","5.181","5.181","8","458.414","6","54.399","59.56","56.543","7.2","0"
"David Cruz","4","4","16","","8","8","","","8.754","8.754","8","461.987","7","53.874","60.14","56.105","7.2","0"
"Rubén","5","5","23","","5","5","","","9.913","9.913","8","463.146","8","54.373","59.588","55.965","7.2","0"
"Adrián","6","6","9","","9","9","","","10.249","10.249","8","463.482","7","53.557","60.496","55.925","7.2","0"
"Pablo","7","7","4","","10","10","","","10.693","10.693","8","463.926","7","54.635","59.303","55.871","7.2","0"
"Xián B","8","8","7","","7","7","","","11.214","11.214","8","464.447","8","54.433","59.523","55.808","7.2","0"
"Mauel","9","9","37","","4","4","","","15.696","15.696","8","468.929","8","54.538","59.408","55.275","7.2","0"
"Pope","10","10","6","","17","17","","","20.744","20.744","8","473.977","7","54.42","59.537","54.686","7.2","0"
"Adrián R","11","11","26","","1","1","","","23.098","23.098","8","476.331","4","56.104","57.75","54.416","7.2","0"
"Alberto Bugallo","12","12","25","","11","11","","","23.565","23.565","8","476.798","5","55.63","58.242","54.363","7.2","0"
"Carlos","13","13","8","","14","14","","","27.095","27.095","8","480.328","8","55.901","57.96","53.963","7.2","0"
"Roi","14","14","1","","13","13","","","27.386","27.386","8","480.619","5","55.31","58.579","53.93","7.2","0"
"Santi","15","15","28","","12","12","","","28.894","28.894","8","482.127","4","56.93","56.912","53.762","7.2","0"
"Xián A","16","16","29","","18","18","","","29.639","29.639","8","482.872","8","57.023","56.819","53.679","7.2","0"
"Jesus","17","17","10","","15","15","","","31.211","31.211","8","484.444","8","56.838","57.004","53.505","7.2","0"
"Alex","18","18","45","","20","20","","","42.788","42.788","8","496.021","8","56.799","57.043","52.256","7.2","0"
"Javier","19","19","48","","19","19","","","44.834","44.834","8","498.067","8","58.166","55.703","52.041","7.2","0"
"Iago","20","20","30","","16","16","","","1 Vuelta","1.298","7","454.531","7","58.763","55.137","49.898","6.3","0"
