"Event ID","Event Name","Started At","Ended At"
"491-935-2147483658-20181028","Nuevo evento","2018-10-28 09:36:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","David Simuladores SGP","1073741841","Cronos","Qualifying","2018-10-28 09:36:00 UTC","2018-10-28 09:51:11 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-oct-28/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo","1","1","4","","8","8","","","","0","8","832.98","6","68.733","47.139","31.117","7.2","0"
"Adrián","2","2","9","","4","4","","","0.210","6.154","8","839.134","8","68.943","46.995","30.889","7.2","0"
"Xián B","3","3","7","","16","16","","","0.282","18.478","8","851.458","6","69.015","46.946","30.442","7.2","0"
"David Cruz","4","4","0","","1","1","","","0.669","4.701","8","837.681","8","69.402","46.685","30.943","7.2","0"
"David","5","5","2","","17","17","","","1.122","43.697","8","876.677","8","69.855","46.382","29.566","7.2","0"
"César","6","6","12","","12","12","","","1.639","33.295","8","866.275","6","70.372","46.041","29.921","7.2","0"
"Rubén","7","7","23","","3","3","","","1.722","15.572","8","848.552","8","70.455","45.987","30.546","7.2","0"
"Adrián R","8","8","26","","9","9","","","1.847","38.499","8","871.479","7","70.58","45.905","29.743","7.2","0"
"Pope","9","9","6","","13","13","","","2.332","55.853","8","888.833","4","71.065","45.592","29.162","7.2","0"
"Roberto","10","10","3","","6","6","","","3.132","1:06.571","8","899.551","6","71.865","45.085","28.814","7.2","0"
"Mauel","11","11","37","","10","10","","","3.147","27.388","8","860.368","7","71.88","45.075","30.127","7.2","0"
"Carlos","12","12","8","","20","20","","","3.325","1:05.3","7","898.28","5","72.058","44.964","25.248","6.3","0"
"Santi","13","13","28","","7","7","","","3.355","52.459","8","885.439","7","72.088","44.945","29.274","7.2","0"
"Xián A","14","14","5","","18","18","","","3.839","17.08","7","850.06","7","72.572","44.645","26.68","6.3","0"
"Jesus","15","15","10","","19","19","","","4.384","10.431","7","843.411","4","73.117","44.313","26.891","6.3","0"
"Roi","16","16","17","","5","5","","","5.494","50.979","8","883.959","6","74.227","43.65","29.323","7.2","0"
"Alberto Bugallo","17","17","25","","2","2","","","6.617","1:05.03","8","898.01","7","75.35","42.999","28.864","7.2","0"
"Iago","18","18","30","","11","11","","","6.690","6.981","7","839.961","7","75.423","42.958","27.001","6.3","0"
"Alex","19","19","45","","15","15","","","8.560","26.988","7","859.968","2","77.293","41.918","26.373","6.3","0"
"Javier","20","20","48","","14","14","","","11.266","29.252","7","862.232","3","79.999","40.501","26.304","6.3","0"
