"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","B - Kl. 1 (50ccm)","1073744592","Warmup","Qualifying","2022-10-16 06:26:00 UTC","2022-10-16 06:36:17 UTC","PROVISIONAL","4","https://racehero.io/events/djfm-kemmlitz/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","B Klasse 1  50 ccm Junioren","2","2","","","","0","4","497.307","4","95.34","67.967","52.121","7.2","0"
"Franz Bähr","2","2","232","B Klasse 1  50 ccm Junioren","1","1","2.470","","2.470","5.216","4","502.523","4","97.81","66.251","51.58","7.2","0"
"Linus Engelhardt","3","3","293","B Klasse 1  50 ccm Junioren","3","3","1.203","","3.673","23.556","4","520.863","4","99.013","65.446","49.764","7.2","0"
"Noah Löser","4","4","261","B Klasse 1  50 ccm Junioren","5","5","2.251","","5.924","1:04.399","4","561.706","4","101.264","63.991","46.145","7.2","0"
"Joey Milack","5","1","614","C Klasse 1  50 ccm Senioren","8","2","2.955","","8.879","0","4","580.029","2","104.219","62.177","44.687","7.2","0"
"Hannes-Klaus Dittmar","6","5","16","B Klasse 1  50 ccm Junioren","6","6","4.624","","13.503","1:28.331","4","585.638","4","108.843","59.535","44.259","7.2","0"
"Sean Soik","7","2","14","C Klasse 1  50 ccm Senioren","7","1","0.391","","13.894","6.646","4","586.675","4","109.234","59.322","44.181","7.2","0"
"Aniane Leier","8","3","317","C Klasse 1  50 ccm Senioren","10","3","7.262","","21.156","1 Lap","3","528.311","3","116.496","55.624","36.797","5.4","0"
"Clara Heimrich","9","6","24","B Klasse 1  50 ccm Junioren","4","4","0.457","","21.613","23.782","3","521.089","1","116.953","55.407","37.306","5.4","0"
"Niklas Ulbrich","10","7","223","B Klasse 1  50 ccm Junioren","9","7","9.297","","30.910","46.51","3","543.817","2","126.25","51.327","35.747","5.4","0"
"Ophilia Storz","11","8","6","B Klasse 1  50 ccm Junioren","11","","33.931","","1:04.841","9.098","2","506.405","2","160.181","40.454","25.592","3.6","0"
