"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","D - Kl. 9/35 + Kl. 9/45 (Senioren ü. 35 + ü.45)","1073744624","1. Wertungslauf","Race","2022-10-15 11:20:00 UTC","2022-10-15 11:12:44 UTC","PROVISIONAL","10","https://racehero.io/events/djfm-kemmlitz/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Markus Weiser","1","1","672","L Klasse 9/45","1","1","","","","0","10","1072.794","2","105.216","61.588","60.403","18.0","0"
"David Myjacz","2","1","25","K Klasse 9/35","3","2","0.340","","0.340","0","10","1073.134","9","105.214","61.589","60.384","18.0","0"
"Mario Süßmuth","3","2","90","L Klasse 9/45","4","2","34.293","","34.633","34.633","10","1107.427","2","107.369","60.353","58.514","18.0","0"
"Jens Walter","4","2","964","K Klasse 9/35","2","1","19.084","","53.717","53.377","10","1126.511","2","107.49","60.285","57.523","18.0","0"
"Gunar Schellhorn","5","3","351","L Klasse 9/45","7","4","5.894","","59.611","59.611","10","1132.405","5","110.903","58.429","57.223","18.0","0"
"Mike  Pflenzel","6","4","65.","L Klasse 9/45","10","5","8.279","","1:07.890","1:07.89","10","1140.684","7","111.295","58.224","56.808","18.0","0"
"Andres Müller","7","3","122","K Klasse 9/35","8","4","8.665","","1:16.555","1:16.215","10","1149.349","3","110.858","58.453","56.38","18.0","0"
"Roy Zimmermann","8","5","337","L Klasse 9/45","6","3","7.395","","1:23.950","1:23.95","10","1156.744","2","113.996","56.844","56.019","18.0","0","Nicklisch Racing Team"
"Michael Schugk","9","4","115","K Klasse 9/35","9","5","4.736","","1:28.686","1:28.346","10","1161.48","2","113.556","57.064","55.791","18.0","0"
"Patrick Müller","10","5","101","K Klasse 9/35","5","3","6.261","","1:34.947","1:34.607","10","1167.741","2","112.72","57.488","55.492","18.0","0"
"Petro Müller","11","6","801","L Klasse 9/45","11","6","18.784","","1:53.731","1:53.731","10","1186.525","4","117.179","55.3","54.613","18.0","0"
"Steven Schmidt","12","6","134","K Klasse 9/35","13","7","1 Runde","","1 Runde","2.836","9","1075.97","8","117.497","55.15","54.202","16.2","0"
"Robin Richter","13","7","486","K Klasse 9/35","12","6","6.343","","1 Runde","9.179","9","1082.313","3","118.019","54.906","53.885","16.2","0"
"Tino Koschenz","14","7","7","L Klasse 9/45","14","7","9.314","","1 Runde","18.833","9","1091.627","3","118.074","54.881","53.425","16.2","0"
"Fank Pflenzel","15","8","389","L Klasse 9/45","15","8","18.066","","1 Runde","36.899","9","1109.693","4","120.857","53.617","52.555","16.2","0"
"Axel Nickisch","16","9","171","L Klasse 9/45","16","9","7 Runden","","8 Runden","8 Laps","2","224.389","2","110.047","58.884","57.757","3.6","0"
