"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","B - Kl. 1 (50ccm)","1073744593","1. Wertungslauf","Race","2022-10-16 08:04:00 UTC","2022-10-16 08:07:39 UTC","PROVISIONAL","7","https://racehero.io/events/djfm-kemmlitz/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oskar Walter","1","1","911","B Klasse 1  50 ccm Junioren","1","","","","","0","7","645.098","4","90.908","71.281","70.315","12.6","0"
"Linus Engelhardt","2","2","293","B Klasse 1  50 ccm Junioren","2","","5.920","","5.920","5.92","7","651.018","6","91.416","70.885","69.675","12.6","0"
"Franz Bähr","3","3","232","B Klasse 1  50 ccm Junioren","3","","0.479","","6.399","6.399","7","651.497","6","91.415","70.886","69.624","12.6","0"
"Joey Milack","4","1","614","C Klasse 1  50 ccm Senioren","4","","53.595","","59.994","0","7","705.092","6","99.046","65.424","64.332","12.6","0"
"Noah Löser","5","4","261","B Klasse 1  50 ccm Junioren","9","","5.443","","1:05.437","1:05.437","7","710.535","3","96.386","67.23","63.839","12.6","0"
"Sean Soik","6","2","14","C Klasse 1  50 ccm Senioren","5","","8.234","","1:13.671","13.677","7","718.769","3","99.453","65.156","63.108","12.6","0"
"Hannes-Klaus Dittmar","7","5","16","B Klasse 1  50 ccm Junioren","7","","30.655","","1:44.326","1:44.326","7","749.424","3","102.995","62.916","60.526","12.6","0"
"Clara Heimrich","8","6","24","B Klasse 1  50 ccm Junioren","6","","1 Runde","","1 Runde","14.821","6","659.919","3","107.348","60.364","58.916","10.8","0"
"Aniane Leier","9","3","317","C Klasse 1  50 ccm Senioren","8","","13.272","","1 Runde","1 Lap","6","673.191","4","109.68","59.081","57.755","10.8","0"
"Niklas Ulbrich","10","7","223","B Klasse 1  50 ccm Junioren","10","","23.508","","1 Runde","51.601","6","696.699","4","110.758","58.506","55.806","10.8","0"
"Ophilia Storz","11","8","6","B Klasse 1  50 ccm Junioren","11","","1 Runde","","2 Runden","1:56.831","5","761.929","3","144.068","44.979","42.524","9.0","0"
