"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","I - Kl. 12 + Kl. 14 (Hobby + 2-Takt)","1073744618","Warmup","Qualifying","2022-10-16 07:32:00 UTC","2022-10-16 07:44:10 UTC","PROVISIONAL","4","https://racehero.io/events/djfm-kemmlitz/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Orbanz","1","1","32","O Klasse 12    Hobby","2","2","","","","0","4","553.186","2","104.972","61.731","46.856","7.2","0"
"Eric Thomas","2","2","7,","O Klasse 12    Hobby","11","8","6.378","","6.378","2:01.492","4","674.678","3","111.35","58.195","38.418","7.2","0"
"Leon Joel Haase","3","3","354","O Klasse 12    Hobby","4","3","2.266","","8.644","35.329","4","588.515","3","113.616","57.034","44.043","7.2","0"
"Lars Butter","4","4","11","O Klasse 12    Hobby","1","1","0.203","","8.847","56.943","4","610.129","1","113.819","56.932","42.483","7.2","0"
"Jan Knoche","5","1","17","R Klasse 14   2-Takt","3","1","0.108","","8.955","0","4","626.642","1","113.927","56.879","41.363","7.2","0"
"Maik Mütterlein","6","2","997","R Klasse 14   2-Takt","10","3","0.796","","9.751","0 Laps","4","619.106","3","114.723","56.484","41.867","7.2","0"
"Michelle Römer","7","3","30","R Klasse 14   2-Takt","9","2","0.328","","10.079","20.871","4","647.513","2","115.051","56.323","40.03","7.2","0"
"Oskar Schubert","8","5","238","O Klasse 12    Hobby","7","6","0.001","","10.080","1:01.689","4","614.875","4","115.052","56.322","42.155","7.2","0"
"Maximilian Kasmirske","9","6","208","O Klasse 12    Hobby","6","5","0.411","","10.491","55.355","4","608.541","4","115.463","56.122","42.594","7.2","0"
"Christoph Rudolph","10","7","119","O Klasse 12    Hobby","5","4","1.564","","12.055","48.957","4","602.143","1","117.027","55.372","43.046","7.2","0"
"Tino Koschenz","11","4","7","R Klasse 14   2-Takt","12","4","3.377","","15.432","2 Laps","2","421.608","1","120.404","53.819","30.739","3.6","0"
"Paul Kunze","12","8","288","O Klasse 12    Hobby","8","7","1.119","","16.551","1:38.968","4","652.154","2","121.523","53.323","39.745","7.2","0"
"Marvin Goltz","13","9","411","O Klasse 12    Hobby","13","","27.292","","43.843","2 Laps","2","544.899","1","148.815","43.544","23.784","3.6","0"
