"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","G - Kl. 4 + Kl. 5 (85ccm Junioren + Senioren)","1073744605","Warmup","Qualifying","2022-10-16 07:21:00 UTC","2022-10-16 07:32:31 UTC","PROVISIONAL","4","https://racehero.io/events/djfm-kemmlitz/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustav Schubert","1","1","119","F Klasse 4     85 ccm Junioren","13","9","","","","0","4","586.991","2","71.125","91.107","44.157","7.2","0"
"Til Albrecht","2","2","28","F Klasse 4     85 ccm Junioren","4","2","37.955","","37.955","0.427","4","587.418","2","109.08","59.406","44.125","7.2","0"
"Jason Kühnel","3","3","101","F Klasse 4     85 ccm Junioren","1","1","2.412","","40.367","0 Laps","4","560.167","3","111.492","58.121","46.272","7.2","0"
"Leo Franke","4","1","70","G Klasse 5     85 ccm Senioren","2","1","0.566","","40.933","0","4","561.57","3","112.058","57.827","46.156","7.2","0"
"Luca Maximilian  Gimmel","5","2","14","G Klasse 5     85 ccm Senioren","3","2","2.268","","43.201","23.129","4","584.699","3","114.326","56.68","44.331","7.2","0","MX Team Reifen Seiferth"
"Lenny Theile","6","4","6","F Klasse 4     85 ccm Junioren","5","3","0.392","","43.593","0 Laps","4","585.922","2","114.718","56.486","44.238","7.2","0"
"Paul Helbig","7","5","147","F Klasse 4     85 ccm Junioren","6","4","2.027","","45.620","4.643","4","591.634","1","116.745","55.506","43.811","7.2","0"
"Igor Kordun","8","6","780","F Klasse 4     85 ccm Junioren","14","","0.093","","45.713","2 Laps","2","564.568","2","116.838","55.461","22.956","3.6","0"
"Franz Lohse","9","7","7","F Klasse 4     85 ccm Junioren","11","8","1.364","","47.077","37.474","4","624.465","4","118.202","54.821","41.508","7.2","0"
"Jonas Rühle","10","8","127","F Klasse 4     85 ccm Junioren","7","5","2.587","","49.664","22.838","4","609.829","1","120.789","53.647","42.504","7.2","0"
"Randy Schlegel","11","9","8","F Klasse 4     85 ccm Junioren","9","7","1.143","","50.807","42.375","4","629.366","4","121.932","53.144","41.184","7.2","0"
"Nils Nolze","12","3","399","G Klasse 5     85 ccm Senioren","10","3","0.810","","51.617","1:06.85","4","628.42","2","122.742","52.794","41.246","7.2","0"
"Theo Seitel","13","10","12","F Klasse 4     85 ccm Junioren","8","6","0.763","","52.380","34.981","4","621.972","2","123.505","52.468","41.674","7.2","0"
"","14","1","299","","12","1","8.872","","1:01.252","0","3","542.409","1","132.377","48.951","35.84","5.4","0"
