"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","D - Kl. 9/35 + Kl. 9/45 (Senioren ü. 35 + ü.45)","1073744625","2. Wertungslauf","Race","2022-10-15 14:00:00 UTC","2022-10-15 13:11:21 UTC","PROVISIONAL","10","https://racehero.io/events/djfm-kemmlitz/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Myjacz","1","1","25","K Klasse 9/35","3","3","","","","0","10","1079.302","5","106.034","61.112","60.039","18.0","0"
"Markus Weiser","2","1","672","L Klasse 9/45","7","4","27.592","","27.592","0","10","1106.894","4","107.816","60.102","58.542","18.0","0"
"Jens Walter","3","2","964","K Klasse 9/35","2","2","3.714","","31.306","31.306","10","1110.608","2","108.445","59.754","58.346","18.0","0"
"Mario Süßmuth","4","2","90","L Klasse 9/45","4","1","7.373","","38.679","11.087","10","1117.981","2","109.814","59.009","57.962","18.0","0"
"Gunar Schellhorn","5","3","351","L Klasse 9/45","5","2","12.041","","50.720","23.128","10","1130.022","5","110.965","58.397","57.344","18.0","0"
"Andres Müller","6","3","122","K Klasse 9/35","1","1","11.803","","1:02.523","1:02.523","10","1141.825","1","109.067","59.413","56.751","18.0","0"
"Mike  Pflenzel","7","4","65.","L Klasse 9/45","6","3","2.729","","1:05.252","37.66","10","1144.554","4","111.873","57.923","56.616","18.0","0"
"Roy Zimmermann","8","5","337","L Klasse 9/45","10","5","11.048","","1:16.300","48.708","10","1155.602","3","112.556","57.571","56.075","18.0","0","Nicklisch Racing Team"
"Patrick Müller","9","4","101","K Klasse 9/35","8","4","8.776","","1:25.076","1:25.076","10","1164.378","3","113.102","57.293","55.652","18.0","0"
"Michael Schugk","10","5","115","K Klasse 9/35","11","6","17.818","","1:42.894","1:42.894","10","1182.196","4","114.721","56.485","54.813","18.0","0"
"Petro Müller","11","6","801","L Klasse 9/45","12","6","14.712","","1:57.606","1:30.014","10","1196.908","5","116.864","55.449","54.139","18.0","0"
"Tino Koschenz","12","7","7","L Klasse 9/45","13","7","1 Runde","","1 Runde","1 Lap","9","1087.897","2","118.111","54.864","53.608","16.2","0"
"Robin Richter","13","6","486","K Klasse 9/35","14","7","14.640","","1 Runde","23.235","9","1102.537","2","118.371","54.743","52.896","16.2","0"
"Steven Schmidt","14","7","134","K Klasse 9/35","9","5","13.801","","1 Runde","37.036","9","1116.338","8","118.41","54.725","52.242","16.2","0"
"Fank Pflenzel","15","8","389","L Klasse 9/45","15","8","6.838","","1 Runde","16.282","9","1123.176","3","122.274","52.996","51.924","16.2","0"
