"Event ID","Event Name","Started At","Ended At"
"406-4479-2147484158-20221015","DJFM Kemmlitz","2022-10-15 06:30:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3337","Kemmlitz","4479","Kemmlitz","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","E - Kl. 6 (125ccm Youngster)","1073744610","Warmup","Qualifying","2022-10-16 06:48:00 UTC","2022-10-16 06:58:58 UTC","PROVISIONAL","4","https://racehero.io/events/djfm-kemmlitz/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Luis Westerhoff","1","1","333","H Klasse 6     Youngster","4","4","","","","0","4","555.006","4","106.814","60.666","46.702","7.2","0","MV Arnstadt/Team Parthen"
"Mika Schmalfuß","2","2","141","H Klasse 6     Youngster","2","2","0.446","","0.446","0 Laps","4","542.198","3","107.26","60.414","47.805","7.2","0"
"Alexander Weber","3","3","187","H Klasse 6     Youngster","1","1","0.933","","1.379","0 Laps","4","547.186","2","108.193","59.893","47.37","7.2","0"
"Tim Willig","4","4","145","H Klasse 6     Youngster","7","5","2.769","","4.148","29.726","4","584.732","4","110.962","58.398","44.328","7.2","0"
"Toni Klein","5","1","330","M Klasse 10    Enduro","5","1","2.919","","7.067","0","4","582.277","3","113.881","56.902","44.515","7.2","0"
"Toni Ritter","6","5","72","H Klasse 6     Youngster","3","3","0.509","","7.576","38.565","4","593.571","1","114.39","56.648","43.668","7.2","0"
"Haase Hubert","7","2","227","M Klasse 10    Enduro","9","3","0.047","","7.623","46.171","4","628.448","4","114.437","56.625","41.244","7.2","0"
"Franz Koch","8","6","44","H Klasse 6     Youngster","12","7","0.366","","7.989","1:02.998","4","618.004","4","114.803","56.445","41.941","7.2","0"
"Quentin-Maik Heinze","9","7","156","H Klasse 6     Youngster","8","6","0.055","","8.044","43.765","4","598.771","3","114.858","56.417","43.289","7.2","0"
"Richard Strauch","10","8","125","H Klasse 6     Youngster","14","8","0.918","","8.962","1:02.113","4","617.119","3","115.776","55.97","42.002","7.2","0"
"Michelle Römer","11","9","30","H Klasse 6     Youngster","15","9","0.958","","9.920","1:17.651","4","632.657","4","116.734","55.511","40.97","7.2","0"
"Gunar  Schellhorn","12","3","351","M Klasse 10    Enduro","10","4","0.856","","10.776","44.167","4","626.444","2","117.59","55.107","41.376","7.2","0"
"Patrick Sieler","13","4","22","M Klasse 10    Enduro","13","6","0.319","","11.095","45.311","4","627.588","4","117.909","54.958","41.301","7.2","0","MCT Kahla/Motorrad Köthe","ja"
"Roman Haupt","14","5","235","M Klasse 10    Enduro","6","2","3.647","","14.742","34.434","4","616.711","4","121.556","53.309","42.029","7.2","0","MX Team Reifen Seiferth"
"Tino Koschenz","15","6","7","M Klasse 10    Enduro","16","7","0.205","","14.947","1 Lap","3","529.459","2","121.761","53.219","36.717","5.4","0"
"Silko Brehmer","16","7","359","M Klasse 10    Enduro","11","5","2.434","","17.381","55.246","4","637.523","1","124.195","52.176","40.657","7.2","0"
