"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Group 5 Finals","1073742858","4-Cycle Senior","Race","2017-07-08 22:35:00 UTC","2017-07-08 22:56:01 UTC","PROVISIONAL","16","https://racehero.io/events/ukc-round-6-startrek/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","82","4-Cycle Sr.","5","5","","","","0","16","1130.036","5","70.073","45.724","45.365","14.24","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","1","1","","","0.019","0.019","16","1130.055","5","70.017","45.76","45.364","14.24","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","2","2","","","1.293","1.293","16","1131.329","7","70.045","45.742","45.313","14.24","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","4","4","","","1.615","1.615","16","1131.651","5","70.072","45.724","45.3","14.24","0"
"Jaxon Call","5","5","95","4-Cycle Sr.","6","6","","","4.732","4.732","16","1134.768","6","70.011","45.764","45.176","14.24","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","7","7","","","4.826","4.826","16","1134.862","6","70.313","45.568","45.172","14.24","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","8","8","","","8.864","8.864","16","1138.9","3","70.619","45.37","45.012","14.24","0"
"shengwei Yang","8","8","6","4-Cycle Sr.","10","10","","","23.011","23.011","16","1153.047","3","71.33","44.918","44.46","14.24","0"
"Nicholas Woodbury","9","9","2","4-Cycle Sr.","9","9","","","23.870","23.87","16","1153.906","2","71.37","44.893","44.426","14.24","0"
"Mitchel West","10","10","00","4-Cycle Sr.","11","11","","","39.148","39.148","16","1169.184","2","72.224","44.362","43.846","14.24","0"
"Sammon Hadjnorouzi","11","11","223","4-Cycle Sr.","13","13","","","1 Lap","11.396","15","1141.432","12","74.272","43.139","42.105","13.35","0"
"Alex Yates","12","12","015","4-Cycle Sr.","3","3","","","2 Laps","2 Laps","14","987.048","5","70.049","45.739","45.445","12.46","0"
"Chunyang Yuan","13","13","27","4-Cycle Sr.","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","14","14","5","4-Cycle Sr.","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
