"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 3 Qualifying","1073742846","4-Cycle Senior","Qualifying","2017-07-08 17:30:00 UTC","2017-07-08 17:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-round-6-startrek/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","8","8","","","","0","5","459.51","1","69.816","45.892","34.863","4.45","0"
"Andy Nish","2","2","82","4-Cycle Sr.","9","9","","","0.150","0 Laps","5","459.414","1","69.966","45.794","34.871","4.45","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","2","2","","","0.488","0 Laps","5","415.765","4","70.304","45.574","38.531","4.45","0"
"Alex Yates","4","4","015","4-Cycle Sr.","11","11","","","0.501","7.974","5","467.484","3","70.317","45.565","34.269","4.45","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","1","1","","","0.519","23.259","6","482.769","5","70.335","45.553","39.82","5.34","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","10","10","","","0.863","5.445","5","464.955","3","70.679","45.332","34.455","4.45","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","4","4","","","0.896","0 Laps","5","422.714","1","70.712","45.311","37.898","4.45","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","3","3","","","0.896","3 Laps","2","206.193","1","70.712","45.311","31.078","1.78","0"
"Jaxon Call","9","9","95","4-Cycle Sr.","6","6","","","1.136","0 Laps","5","433.573","1","70.952","45.157","36.949","4.45","0"
"shengwei Yang","10","10","6","4-Cycle Sr.","7","7","","","1.829","0 Laps","5","441.198","1","71.645","44.72","36.31","4.45","0"
"Mitchel West","11","11","00","4-Cycle Sr.","5","5","","","1.932","0 Laps","5","426.785","4","71.748","44.656","37.536","4.45","0"
"Chunyang Yuan","12","12","27","4-Cycle Sr.","13","","","","2.340","1 Lap","4","449.57","3","72.156","44.404","28.507","3.56","0"
"Sammon Hadjnorouzi","13","13","223","4-Cycle Sr.","12","","","","6.691","1 Lap","4","451.197","3","76.507","41.879","28.404","3.56","0"
"Richard Fine","14","14","5","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
