"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 2 Practice 2","1073742836","4-Cycle Junior/Masters","Practice","2017-07-08 15:10:00 UTC","2017-07-08 15:19:38 UTC","FINAL","6","https://racehero.io/events/ukc-round-6-startrek/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","120","4-Cycle Jr.","4","4","","","","0","5","365.458","4","71.687","44.694","43.835","4.45","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","3","3","","","0.048","0 Laps","5","365.375","5","71.735","44.664","43.845","4.45","0"
"Larry Moulton","3","1","47","4-Cycle Masters","8","3","","","0.453","0","4","308.175","3","72.14","44.414","41.587","3.56","0"
"Evan Concepcion","4","3","11","4-Cycle Jr.","1","1","","","0.698","1:11.412","6","436.87","5","72.385","44.263","44.004","5.34","0"
"Randy Yates","5","2","16","4-Cycle Masters","12","7","","","0.733","1:24.383","5","392.558","2","72.42","44.242","40.809","4.45","0"
"Hannah Greenemeier","6","4","208","4-Cycle Jr.","2","2","","","0.827","4 Laps","1","72.938","1","72.514","44.185","43.928","0.89","0"
"Perry Needham","7","3","26","4-Cycle Masters","6","1","","","0.932","2:26.6","6","454.775","4","72.619","44.121","42.271","5.34","0"
"Gary Walters","8","4","014","4-Cycle Masters","11","6","","","1.448","2:39.589","6","467.764","3","73.135","43.809","41.098","5.34","0"
"Oyvind Ragnhildstveit","9","5","9","4-Cycle Masters","9","4","","","1.631","2:35.052","6","463.227","3","73.318","43.7","41.5","5.34","0"
"Eric Bloomquist","10","6","66","4-Cycle Masters","10","5","","","1.911","2:39.384","6","467.559","1","73.598","43.534","41.116","5.34","0"
"Kory Woodbury","11","7","777","4-Cycle Masters","7","2","","","2.470","2:39.952","6","468.127","3","74.157","43.206","41.066","5.34","0"
"Bear Bloomquist","12","5","435","4-Cycle Jr.","5","5","","","3.052","1:30.338","6","455.796","1","74.739","42.869","42.177","5.34","0"
"Richard Fine","13","8","5","4-Cycle Masters","0","","","","","4 Laps","0","17.966","0","0.0","0.0","0.0","0.0","0"
"Jackson Smth","14","6","14","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Call","15","7","043","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
