"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 1 Practice 1","1073742835","4-Cycle Senior","Practice","2017-07-08 14:40:00 UTC","2017-07-08 14:48:53 UTC","FINAL","6","https://racehero.io/events/ukc-round-6-startrek/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","9","8","","","","0","6","431.539","6","69.923","45.822","44.548","5.34","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","4","4","","","0.060","1 Lap","5","355.445","4","69.983","45.783","45.07","4.45","0"
"Andy Nish","3","3","82","4-Cycle Sr.","7","6","","","0.221","0 Laps","6","427.462","4","70.144","45.677","44.972","5.34","0"
"Jaxon Call","4","1","95","4-Cycle Jr.","5","1","","","0.224","0","6","427.257","2","70.147","45.676","44.994","5.34","0"
"Kaiti Wood","5","4","11","4-Cycle Sr.","2","2","","","0.317","0 Laps","6","427.643","4","70.24","45.615","44.953","5.34","0"
"Nicholas Woodbury","6","5","2","4-Cycle Sr.","6","5","","","0.416","0 Laps","6","428.437","4","70.339","45.551","44.87","5.34","0"
"Tyler Davies","7","6","40","4-Cycle Sr.","1","1","","","0.913","0 Laps","6","426.119","5","70.836","45.231","45.114","5.34","0"
"shengwei Yang","8","7","6","4-Cycle Sr.","10","9","","","1.623","12.261","6","443.8","3","71.546","44.782","43.317","5.34","0"
"Chunyang Yuan","9","8","27","4-Cycle Sr.","8","7","","","1.738","12.086","6","443.625","6","71.661","44.711","43.334","5.34","0"
"Mitchel West","10","9","00","4-Cycle Sr.","3","3","","","4.671","5 Laps","1","76.141","1","74.594","42.953","42.08","0.89","0"
"Sammon Hadjnorouzi","11","10","223","4-Cycle Sr.","11","","","","8.267","3 Laps","3","422.514","3","78.19","40.977","22.75","2.67","0"
"Ayrton Littel","12","11","9","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Yates","13","12","015","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","14","13","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
