"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Group 3 Qualifying","1073742848","4-Cycle Junior, Masters","Qualifying","2017-07-08 17:00:00 UTC","2017-07-08 17:09:58 UTC","PROVISIONAL","5","https://racehero.io/events/ukc-round-6-startrek/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenemeier","1","1","208","4-Cycle Jr.","4","4","","","","0","5","434.153","5","71.343","44.91","36.899","4.45","0"
"Ethan Raap","2","2","32","4-Cycle Jr.","2","2","","","0.268","0 Laps","5","432.169","4","71.611","44.742","37.069","4.45","0"
"Randy Yates","3","1","16","4-Cycle Masters","11","5","","","0.424","0","5","447.028","5","71.767","44.644","35.837","4.45","0"
"Noah Call","4","3","043","4-Cycle Jr.","0","","","","0.487","5 Laps","0","0.0","0","71.83","44.605","0.0","0.0","0"
"Joshua Fine","5","4","120","4-Cycle Jr.","3","3","","","0.582","0 Laps","5","432.645","1","71.925","44.546","37.028","4.45","0"
"Evan Concepcion","6","5","11","4-Cycle Jr.","1","1","","","0.787","0 Laps","5","432.255","5","72.13","44.42","37.061","4.45","0"
"Larry Moulton","7","2","47","4-Cycle Masters","7","1","","","0.818","1 Lap","4","367.881","4","72.161","44.401","34.837","3.56","0"
"Richard Fine","8","3","5","4-Cycle Masters","12","6","","","1.022","8.467","5","455.495","4","72.365","44.276","35.171","4.45","0"
"Bear Bloomquist","9","6","435","4-Cycle Jr.","6","6","","","1.436","5.564","5","439.717","2","72.779","44.024","36.433","4.45","0"
"Gary Walters","10","4","014","4-Cycle Masters","13","7","","","1.481","14.547","5","461.575","5","72.824","43.996","34.707","4.45","0"
"Jackson Smth","11","7","14","4-Cycle Jr.","5","5","","","1.707","5.713","5","439.866","2","73.05","43.86","36.42","4.45","0"
"Kory Woodbury","12","5","777","4-Cycle Masters","9","3","","","1.979","2.918","5","449.946","4","73.322","43.698","35.604","4.45","0"
"Eric Bloomquist","13","6","66","4-Cycle Masters","10","4","","","2.890","12.465","5","459.493","3","74.233","43.161","34.865","4.45","0"
"Perry Needham","14","7","26","4-Cycle Masters","0","","","","","5 Laps","0","79.228","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","15","8","9","4-Cycle Masters","8","2","","","1.511","0 Laps","5","446.104","5","72.854","43.978","35.911","4.45","0"
