"Event ID","Event Name","Started At","Ended At"
"403-2147483885-20170708","UKC Round 6 StarTrek","2017-07-08 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","703","StarTrek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 1 Practice 1","1073742831","4-Cycle Junior/Masters","Practice","2017-07-08 14:20:00 UTC","2017-07-08 14:28:17 UTC","FINAL","6","https://racehero.io/events/ukc-round-6-startrek/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","6","434.522","6","71.563","44.772","44.242","5.34","0"
"Hannah Greenemeier","2","2","208","4-Cycle Jr.","2","2","","","0.003","0.086","6","434.608","6","71.566","44.77","44.233","5.34","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","1","1","","","0.177","0.479","6","435.001","6","71.74","44.661","44.193","5.34","0"
"Richard Fine","4","1","5","4-Cycle Masters","10","5","","","0.619","0","2","176.408","2","72.182","44.388","36.325","1.78","0"
"Perry Needham","5","2","26","4-Cycle Masters","7","3","","","0.850","4:30.388","6","446.796","5","72.413","44.246","43.026","5.34","0"
"Gary Walters","6","3","014","4-Cycle Masters","5","1","","","1.361","4:37.764","6","454.172","4","72.924","43.936","42.328","5.34","0"
"Oyvind Ragnhildstveit","7","4","9","4-Cycle Masters","6","2","","","1.454","4:38.608","6","455.016","4","73.017","43.88","42.249","5.34","0"
"Bear Bloomquist","8","4","435","4-Cycle Jr.","9","5","","","2.339","33.291","6","467.813","4","73.902","43.355","41.093","5.34","0"
"Kory Woodbury","9","5","777","4-Cycle Masters","8","4","","","2.535","4:42.537","6","458.945","2","74.098","43.24","41.887","5.34","0"
"Jackson Smth","10","5","14","4-Cycle Jr.","4","4","","","2.877","19.477","6","453.999","2","74.44","43.041","42.344","5.34","0"
"Eric Bloomquist","11","6","66","4-Cycle Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","12","6","120","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
